sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:03:55;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:08:54;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:13:54;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:18:54;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:23:54;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:28:54;1.5;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:33:54;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:38:54;3.4;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:43:54;2.5;;2.5;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:48:54;2.5;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:53:54;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T00:58:54;2.6;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:03:54;2.5;;2.5;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:08:54;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:13:54;3;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:18:54;3.5;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:23:54;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:28:54;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:33:54;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:38:54;2.4;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:43:54;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:48:55;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:53:54;2.1;;2.1;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T01:58:54;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:03:54;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:08:54;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:13:54;2.5;;2.5;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:18:54;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:23:55;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:28:54;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:33:54;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:38:54;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:43:55;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:48:54;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:53:54;2.6;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T02:58:55;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:03:54;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:08:54;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:13:54;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:18:54;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:23:54;2.4;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:28:54;2.9;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:33:55;2.1;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:38:54;2;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:43:54;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:48:54;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:53:54;2.4;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T03:58:54;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:03:54;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:08:54;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:13:54;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:18:54;2.4;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:23:54;2.8;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:28:54;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:33:54;3.1;;3;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:38:54;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:43:54;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:48:54;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:53:54;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T04:58:54;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:03:54;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:08:54;2.6;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:13:54;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:18:54;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:23:55;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:28:55;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:33:55;2.9;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:38:54;2.9;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:43:54;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:48:54;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:53:54;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T05:58:54;2.9;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:03:55;2.9;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:08:54;3.6;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:13:55;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:18:54;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:23:54;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:28:54;2.9;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:33:54;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:38:54;2.5;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:43:54;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:48:54;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:53:54;2.4;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T06:58:54;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:03:54;4;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:08:54;4.5;;4.4;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:13:54;4.5;;4.4;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:18:54;5.2;;5.1;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:23:54;5.1;;5;4.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:28:54;5.2;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:33:54;5.7;;5.6;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:38:54;4.6;;4.5;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:43:54;4;;4;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:48:54;4.6;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:53:54;4.6;;4.5;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T07:58:54;4.2;;4.1;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:03:54;4.9;;4.8;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:08:54;5.1;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:13:54;5.2;;5.2;4.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:18:54;4.8;;4.7;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:23:54;5.6;;5.5;5.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:28:54;4.4;;4.4;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:33:54;5.7;;5.6;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:38:54;5.1;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:43:54;5.2;;5.1;4.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:48:54;5.6;;5.6;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:53:54;4.6;;4.5;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T08:58:54;4.5;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:03:54;5.7;;5.7;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:08:54;5.3;;5.2;4.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:13:54;4.5;;4.4;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:18:54;5.5;;5.4;5.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:23:54;4.2;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:28:54;4.3;;4.2;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:33:54;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:38:54;5.3;;5.3;5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:43:54;5.8;;5.7;5.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:48:55;5.2;;5.2;4.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:53:55;4.6;;4.6;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T09:58:54;4.4;;4.4;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:03:54;4.1;;4.1;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:08:54;5.6;;5.5;5.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:13:54;4.5;;4.4;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:18:55;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:24:02;3.1;;3.1;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:29:04;3.1;;3;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:33:59;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:38:55;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:43:54;3;;3;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:48:54;3.3;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:53:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T10:58:55;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:03:56;2.6;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:08:54;2.4;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:14:16;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:18:54;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:23:54;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:28:54;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:33:54;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:38:54;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:43:54;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:48:54;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:54:02;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T11:59:02;1.3;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:03:54;1.7;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:08:54;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:13:54;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:18:54;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:23:54;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:28:54;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:34:01;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:38:58;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:43:54;2.9;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:49:06;2.6;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:53:54;2.4;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T12:58:54;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:03:54;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:08:54;2.4;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:13:54;3.3;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:18:54;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:23:54;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:28:54;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:33:54;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:38:54;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:43:54;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:48:54;3.4;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:53:54;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T13:58:54;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:03:54;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:08:54;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:13:54;3;;3;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:18:54;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:23:55;4.3;;4.3;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:28:54;3.5;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:33:54;4.7;;4.7;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:38:54;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:43:54;3.4;;3.4;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:48:54;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:53:54;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T14:58:54;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:03:54;3.3;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:08:54;2.8;;2.8;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:13:54;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:18:54;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:23:54;6.9;;6.9;6.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:28:54;6;;5.9;5.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:33:54;7.4;;7.4;7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:38:55;5.8;;5.8;5.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:43:54;7.8;;7.8;7.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:48:54;16.5;;16.2;15.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:53:54;11;;10.8;10.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T15:58:54;11.6;;11.3;10.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:03:54;8.2;;8;7.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:08:54;9.7;;9.5;8.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:13:54;9.3;;9.3;8.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:18:54;9.4;;9.2;8.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:23:54;9.5;;9.4;8.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:28:54;9.1;;9.1;8.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:33:54;11;;10.9;10.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:38:54;9.5;;9.5;9.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:43:54;12.1;;11.8;11;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:48:54;9.7;;9.5;8.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:53:54;8.7;;8.7;8.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T16:58:54;9.2;;9;8.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:03:55;10.6;;10.4;9.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:08:54;10.1;;9.9;9.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:13:54;9.3;;9.2;8.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:18:55;11.3;;11.1;10.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:23:54;13.5;;13.2;12.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:28:54;11.7;;11.5;10.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:33:54;11.9;;11.6;10.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:38:54;12.1;;12.1;11.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:43:54;12.6;;12.4;11.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:48:55;12.7;;12.5;11.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:53:54;12.7;;12.4;11.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T17:58:54;11.7;;11.6;10.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:03:54;14.1;;13.9;13.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:08:54;12.7;;12.5;11.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:13:54;14;;13.8;13;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:18:56;14.1;;13.8;13;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:23:54;14.1;;13.8;13;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:28:54;15.5;;15.4;14.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:33:54;14;;13.8;13;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:38:54;14.3;;14;13.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:43:54;15.3;;14.8;13.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:48:54;14.4;;14;13.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:53:55;15.3;;15;14.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T18:58:54;14.4;;14.1;13.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:03:54;15.8;;15.6;14.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:08:54;16.8;;16.6;15.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:13:54;15.1;;14.8;13.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:18:54;17.7;;17.2;16;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:23:54;14.9;;14.5;13.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:28:54;15;;14.8;13.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:33:54;14.9;;14.7;14;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:38:54;16;;15.7;14.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:43:54;16;;15.6;14.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:48:54;15;;15;14.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:53:54;14.7;;14.5;13.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T19:58:54;14.1;;13.9;13;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:03:54;13.4;;13.4;12.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:08:54;13.6;;13.4;12.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:13:54;13.8;;13.7;13.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:18:54;14.5;;14.2;13.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:23:54;14.3;;14.1;13.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:28:54;18.1;;18;17;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:33:54;16.6;;16.2;15.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:38:54;13.6;;13.4;12.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:43:54;14.5;;14.2;13.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:48:55;15.5;;15.1;14.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:53:54;12.6;;12.6;12.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T20:58:56;14;;13.7;12.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T21:03:54;13.4;;13.1;12.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T21:08:54;13.4;;13.3;12.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-02-15T21:13:54;12.2;;11.9;11.1;;;;;;
