sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:02:06;18.83;;;5.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:04:32;21.30;;;6.22;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:06:58;20.20;;;6.25;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:09:25;17.75;;;5.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:11:51;21.08;;;5.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:14:18;21.33;;;5.53;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:16:43;18.05;;;5.35;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:19:10;21.63;;;6.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:21:36;16.95;;;5.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:24:02;18.70;;;5.18;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:26:28;21.30;;;5.55;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:28:53;21.95;;;4.93;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:31:19;20.55;;;4.85;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:33:45;16.50;;;4.47;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:36:11;15.48;;;4.45;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:38:37;15.77;;;4.47;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:41:03;19.10;;;4.22;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:43:31;14.20;;;4.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:46:00;17.20;;;4.45;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:48:26;19.70;;;4.32;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:50:53;15.38;;;3.92;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:53:19;15.57;;;3.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:55:45;12.88;;;3.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T00:58:11;14.77;;;3.58;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:00:37;15.82;;;3.58;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:03:03;20.67;;;3.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:05:29;15.00;;;3.63;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:07:55;17.83;;;3.75;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:10:21;20.65;;;3.83;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:12:49;16.73;;;3.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:15:15;15.88;;;3.67;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:17:45;22.10;;;3.72;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:20:11;17.17;;;3.83;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:22:37;14.48;;;3.08;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:25:03;9.52;;;2.72;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:27:29;13.18;;;3.17;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:29:58;15.55;;;3.42;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:32:24;19.20;;;3.72;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:34:52;16.20;;;3.17;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:37:22;13.65;;;3.28;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:39:48;16.25;;;3.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:42:15;17.65;;;3.58;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:44:41;13.93;;;3.40;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:47:09;9.95;;;2.80;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:49:36;11.05;;;3.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:52:02;11.80;;;2.67;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:54:31;12.60;;;3.25;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:56:57;12.57;;;3.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T01:59:23;11.57;;;2.97;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:01:50;14.05;;;3.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:04:16;11.43;;;2.97;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:06:42;14.77;;;3.25;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:09:11;11.13;;;3.05;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:11:39;12.50;;;3.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:14:05;10.70;;;2.80;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:16:31;13.18;;;2.78;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:19:00;12.35;;;2.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:21:26;14.82;;;3.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:23:55;14.45;;;3.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:26:22;9.43;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:28:49;12.05;;;3.13;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:31:15;11.70;;;3.05;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:33:41;10.45;;;2.50;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:36:12;16.33;;;2.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:38:37;13.60;;;3.05;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:41:03;11.93;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:43:29;10.07;;;2.92;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:45:55;7.85;;;2.55;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:48:21;10.77;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:50:47;12.07;;;2.80;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:53:16;11.00;;;2.50;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:55:41;10.40;;;2.65;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T02:58:07;12.63;;;2.58;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:00:33;15.23;;;3.15;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:02:59;8.52;;;2.72;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:05:25;9.75;;;2.83;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:07:51;12.95;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:10:17;8.30;;;2.42;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:12:43;10.73;;;2.72;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:15:11;10.10;;;2.85;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:17:38;10.98;;;2.85;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:20:06;14.27;;;2.92;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:22:37;11.10;;;2.65;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:25:04;8.50;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:27:36;15.45;;;3.13;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:30:05;12.60;;;3.13;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:32:31;13.00;;;2.78;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:34:57;10.63;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:37:25;10.05;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:39:51;9.93;;;2.63;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:42:17;9.63;;;2.47;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:44:43;6.43;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:47:08;8.45;;;2.50;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:49:34;14.35;;;2.78;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:52:01;9.25;;;2.65;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:54:26;8.90;;;2.55;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:56:54;10.90;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T03:59:22;14.32;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:01:55;11.70;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:04:21;10.20;;;2.47;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:06:47;11.38;;;3.28;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:09:14;11.20;;;2.80;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:11:39;10.43;;;2.83;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:14:05;13.02;;;3.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:16:31;10.07;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:18:58;8.95;;;2.80;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:21:24;13.82;;;3.38;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:23:51;10.15;;;2.33;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:26:19;10.57;;;2.65;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:28:45;9.35;;;3.15;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:31:13;11.25;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:33:40;9.95;;;2.97;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:36:06;10.38;;;3.03;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:38:32;13.35;;;3.35;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:41:01;9.20;;;2.47;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:43:29;13.85;;;2.80;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:45:54;11.82;;;3.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:48:21;14.77;;;2.63;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:50:49;10.55;;;2.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:53:16;9.43;;;2.38;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:55:42;9.70;;;2.55;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T04:58:08;10.60;;;2.50;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:00:35;11.18;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:03:01;11.38;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:05:27;8.95;;;2.35;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:07:54;9.07;;;2.33;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:10:20;8.93;;;2.50;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:12:45;7.43;;;2.25;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:15:14;10.77;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:17:42;9.82;;;2.22;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:20:09;6.50;;;2.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:22:38;10.20;;;2.67;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:25:05;8.80;;;2.13;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:27:33;6.63;;;1.88;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:29:59;9.40;;;2.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:32:25;7.68;;;2.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:34:51;11.75;;;2.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:37:20;10.10;;;2.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:39:46;6.03;;;2.03;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:42:11;8.98;;;2.15;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:44:37;9.13;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:47:03;6.82;;;2.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:49:29;8.68;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:51:55;6.57;;;2.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:54:21;11.95;;;2.25;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:56:50;10.48;;;2.33;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T05:59:18;5.22;;;2.28;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:01:45;10.63;;;2.13;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:04:13;6.65;;;1.83;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:06:40;6.90;;;1.85;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:09:06;9.73;;;2.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:11:31;7.32;;;2.08;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:13:57;6.30;;;1.90;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:16:23;13.77;;;2.05;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:18:49;8.63;;;2.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:21:15;10.65;;;2.05;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:23:41;5.75;;;1.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:26:07;13.02;;;2.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:28:32;9.23;;;2.28;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:31:17;8.00;;;2.65;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:34:01;8.82;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:36:46;7.70;;;1.83;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:39:31;5.95;;;1.67;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:42:05;5.75;;;1.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:44:36;12.48;;;2.28;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:47:05;5.55;;;1.80;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:49:31;5.90;;;1.85;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:51:58;7.75;;;1.88;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:54:28;8.77;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:56:54;7.95;;;2.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T06:59:20;5.22;;;2.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:01:47;7.10;;;2.40;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:04:17;7.18;;;2.05;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:06:46;9.00;;;2.25;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:09:14;9.90;;;2.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:11:40;10.63;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:14:06;8.35;;;2.17;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:16:34;5.97;;;1.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:19:00;8.77;;;3.42;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:21:26;7.43;;;2.28;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:23:53;8.50;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:26:20;7.10;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:28:49;5.85;;;2.17;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:31:19;8.85;;;3.47;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:33:52;6.45;;;2.45;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:36:22;8.23;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:38:48;6.65;;;2.53;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:41:15;7.60;;;2.45;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:43:50;8.43;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:46:20;14.18;;;2.50;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:48:46;15.50;;;3.15;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:51:13;20.13;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:53:43;7.07;;;2.40;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:56:10;17.00;;;3.17;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T07:58:45;13.98;;;2.33;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:01:14;8.77;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:03:41;10.15;;;2.50;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:06:10;15.20;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:08:38;10.68;;;2.75;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:11:10;11.80;;;2.45;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:13:42;7.68;;;2.45;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:16:15;9.75;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:18:42;14.68;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:21:13;10.13;;;2.40;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:23:39;11.50;;;2.72;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:26:05;15.77;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:28:31;13.05;;;2.65;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:30:57;16.90;;;3.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:33:23;22.42;;;3.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:35:50;14.93;;;2.40;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:38:16;9.50;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:40:45;13.93;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:43:12;11.85;;;2.75;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:45:39;6.07;;;3.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:48:05;9.20;;;2.58;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:50:31;12.02;;;2.40;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:52:56;5.30;;;2.17;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:55:22;9.77;;;3.03;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T08:57:52;14.05;;;2.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:00:19;10.90;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:02:45;15.00;;;2.47;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:05:12;7.32;;;2.33;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:07:42;7.95;;;2.42;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:10:13;9.52;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:12:42;13.52;;;2.90;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:15:10;18.00;;;3.25;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:17:36;14.30;;;3.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:20:11;13.80;;;3.05;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:22:43;11.80;;;2.88;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:25:13;19.73;;;3.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:27:39;17.08;;;3.72;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:30:06;23.15;;;3.85;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:32:34;29.25;;;4.63;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:35:03;31.08;;;3.92;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:37:36;9.90;;;2.53;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:40:13;17.92;;;2.65;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:42:41;6.72;;;2.33;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:45:09;10.90;;;2.53;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:47:36;13.45;;;2.33;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:50:06;8.65;;;2.42;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:52:45;9.18;;;2.63;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:55:15;20.75;;;3.28;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T09:57:42;20.10;;;2.88;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:00:10;19.63;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:02:50;10.10;;;2.65;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:05:18;14.15;;;2.70;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:07:44;13.43;;;2.47;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:10:14;8.20;;;2.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:12:41;8.80;;;2.40;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:15:08;10.25;;;2.40;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:17:35;15.90;;;2.63;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:20:07;11.45;;;2.85;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:22:35;10.40;;;2.28;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:25:10;9.40;;;1.92;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:27:38;9.15;;;2.03;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:30:18;18.05;;;2.92;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:32:45;20.67;;;3.17;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:35:21;15.40;;;2.65;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:37:50;19.38;;;3.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:40:17;13.20;;;2.38;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:42:44;14.25;;;3.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:45:16;13.85;;;2.50;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:47:46;9.73;;;3.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:50:14;8.23;;;2.40;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:52:44;10.25;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:55:21;18.55;;;2.60;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T10:58:01;10.70;;;2.35;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:00:29;11.57;;;2.15;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:03:02;12.07;;;2.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:05:33;12.80;;;2.50;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:08:04;8.45;;;1.88;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:10:31;13.35;;;2.20;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:12:59;5.72;;;1.88;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:15:39;10.63;;;1.80;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:21:07;7.90;;;2.35;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:23:33;7.25;;;2.30;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:25:59;9.32;;;1.88;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:31:01;11.57;;;2.08;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:33:29;4.43;;;1.83;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:36:08;6.50;;;2.35;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:38:36;8.50;;;1.95;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:41:06;6.47;;;2.28;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:46:17;6.63;;;2.03;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:48:44;5.75;;;2.05;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:51:26;7.80;;;2.42;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:54:06;4.15;;;2.10;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:56:48;13.00;;;2.38;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T11:59:38;14.73;;;2.25;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T12:02:38;20.02;;;3.00;;
32938;SDS011;19294;50.85285530;4.35856090;2024-02-15T12:05:22;7.95;;;2.50;;
