sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-02-15T00:00:28;18.71;18.71;18.71;17.69;141.25;141.23;141.20;141.02;124.97;0.31
68555;SPS30;55544;51.032;5.866;2024-02-15T00:02:54;17.04;17.04;17.04;16.12;128.67;128.65;128.62;128.46;113.84;0.31
68555;SPS30;55544;51.032;5.866;2024-02-15T00:05:19;16.55;16.55;16.55;15.65;124.93;124.91;124.89;124.73;110.53;0.31
68555;SPS30;55544;51.032;5.866;2024-02-15T00:07:45;17.50;17.50;17.50;16.55;132.15;132.13;132.11;131.94;116.93;0.31
68555;SPS30;55544;51.032;5.866;2024-02-15T00:10:14;16.76;16.76;16.76;15.85;126.54;126.53;126.50;126.34;111.96;0.31
68555;SPS30;55544;51.032;5.866;2024-02-15T00:12:40;15.33;15.33;15.33;14.50;115.77;115.76;115.73;115.59;102.43;0.31
68555;SPS30;55544;51.032;5.866;2024-02-15T00:15:06;13.49;13.49;13.49;12.76;101.84;101.83;101.81;101.68;90.11;0.33
68555;SPS30;55544;51.032;5.866;2024-02-15T00:17:31;13.19;13.19;13.19;12.47;99.56;99.55;99.53;99.40;88.09;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T00:20:00;15.15;15.15;15.15;14.32;114.36;114.34;114.32;114.17;101.18;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T00:22:26;15.79;15.79;15.79;14.93;119.21;119.20;119.17;119.02;105.48;0.41
68555;SPS30;55544;51.032;5.866;2024-02-15T00:24:52;13.24;13.24;13.24;12.52;99.96;99.95;99.93;99.80;88.44;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T00:27:18;12.72;12.72;12.72;12.03;96.05;96.03;96.01;95.89;84.98;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T00:29:45;13.63;13.63;13.63;12.89;102.94;102.93;102.90;102.77;91.08;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T00:32:11;13.13;13.13;13.13;12.41;99.09;99.08;99.06;98.93;87.67;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T00:34:37;11.89;11.89;11.89;11.25;89.78;89.77;89.75;89.63;79.43;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T00:37:04;10.99;10.98;10.98;10.39;82.93;82.92;82.91;82.80;73.38;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T00:39:30;11.36;11.36;11.36;10.74;85.77;85.76;85.74;85.63;75.89;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T00:41:57;11.83;11.83;11.83;11.18;89.29;89.28;89.26;89.14;79.00;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T00:44:25;10.79;10.79;10.79;10.21;81.48;81.47;81.45;81.35;72.09;0.40
68555;SPS30;55544;51.032;5.866;2024-02-15T00:46:52;10.72;10.72;10.72;10.14;80.92;80.91;80.89;80.79;71.59;0.38
68555;SPS30;55544;51.032;5.866;2024-02-15T00:49:17;10.12;10.12;10.12;9.57;76.40;76.39;76.37;76.28;67.60;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T00:51:45;10.80;10.80;10.80;10.21;81.54;81.53;81.51;81.41;72.14;0.38
68555;SPS30;55544;51.032;5.866;2024-02-15T00:54:11;10.86;10.86;10.86;10.27;82.01;81.99;81.98;81.87;72.56;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T00:56:37;10.42;10.42;10.42;9.86;78.68;78.67;78.66;78.56;69.62;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T00:59:03;10.56;10.56;10.56;9.99;79.76;79.75;79.74;79.63;70.57;0.41
68555;SPS30;55544;51.032;5.866;2024-02-15T01:01:30;11.50;11.50;11.50;10.88;86.85;86.84;86.82;86.71;76.84;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T01:03:56;12.09;12.09;12.09;11.43;91.26;91.25;91.23;91.12;80.75;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T01:06:22;11.52;11.52;11.52;10.89;86.95;86.94;86.92;86.81;76.93;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T01:08:48;10.35;10.35;10.35;9.79;78.15;78.14;78.12;78.03;69.15;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T01:11:14;10.99;10.99;10.99;10.39;82.98;82.97;82.95;82.85;73.42;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T01:13:40;10.97;10.97;10.97;10.37;82.79;82.78;82.76;82.66;73.25;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T01:16:06;10.76;10.76;10.76;10.18;81.26;81.25;81.23;81.13;71.90;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T01:18:32;9.97;9.97;9.97;9.43;75.29;75.28;75.27;75.17;66.62;0.41
68555;SPS30;55544;51.032;5.866;2024-02-15T01:20:58;9.42;9.42;9.42;8.91;71.10;71.10;71.08;70.99;62.91;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T01:23:24;10.11;10.11;10.11;9.56;76.29;76.28;76.27;76.17;67.50;0.40
68555;SPS30;55544;51.032;5.866;2024-02-15T01:25:51;11.10;11.10;11.10;10.50;83.82;83.81;83.79;83.68;74.16;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T01:28:17;11.23;11.23;11.23;10.62;84.81;84.80;84.79;84.68;75.04;0.40
68555;SPS30;55544;51.032;5.866;2024-02-15T01:30:43;11.34;11.34;11.34;10.72;85.62;85.61;85.59;85.48;75.76;0.41
68555;SPS30;55544;51.032;5.866;2024-02-15T01:33:09;11.88;11.88;11.88;11.23;89.69;89.68;89.66;89.55;79.35;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T01:35:36;10.77;10.77;10.77;10.19;81.34;81.33;81.31;81.21;71.97;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T01:38:03;11.17;11.17;11.17;10.56;84.30;84.29;84.27;84.17;74.59;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T01:40:29;11.39;11.39;11.39;10.77;85.98;85.97;85.95;85.85;76.08;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T01:42:55;9.65;9.65;9.65;9.13;72.86;72.85;72.84;72.74;64.47;0.41
68555;SPS30;55544;51.032;5.866;2024-02-15T01:45:21;9.16;9.16;9.16;8.66;69.14;69.13;69.12;69.03;61.18;0.41
68555;SPS30;55544;51.032;5.866;2024-02-15T01:47:47;11.15;11.15;11.15;10.54;84.15;84.14;84.13;84.02;74.46;0.38
68555;SPS30;55544;51.032;5.866;2024-02-15T01:50:14;11.11;11.11;11.11;10.50;83.85;83.83;83.82;83.71;74.18;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T01:52:42;9.89;9.89;9.89;9.35;74.67;74.66;74.65;74.55;66.07;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T01:55:12;9.49;9.49;9.49;8.97;71.62;71.61;71.60;71.51;63.37;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T01:57:40;9.70;9.70;9.70;9.18;73.25;73.24;73.23;73.14;64.81;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T02:00:11;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.40;63.28;0.40
68555;SPS30;55544;51.032;5.866;2024-02-15T02:02:39;9.95;9.95;9.95;9.41;75.13;75.12;75.11;75.01;66.48;0.41
68555;SPS30;55544;51.032;5.866;2024-02-15T02:05:07;10.90;10.90;10.90;10.31;82.31;82.30;82.28;82.18;72.82;0.38
68555;SPS30;55544;51.032;5.866;2024-02-15T02:07:33;10.37;10.37;10.37;9.81;78.30;78.29;78.27;78.17;69.27;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T02:09:59;10.65;10.65;10.65;10.07;80.38;80.37;80.35;80.25;71.12;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T02:12:25;10.48;10.48;10.48;9.91;79.16;79.15;79.13;79.03;70.04;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T02:14:53;9.38;9.38;9.38;8.87;70.80;70.79;70.78;70.69;62.64;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T02:17:19;9.81;9.81;9.81;9.28;74.10;74.09;74.07;73.98;65.56;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T02:19:45;9.38;9.38;9.38;8.87;70.83;70.82;70.81;70.72;62.67;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T02:22:11;9.82;9.82;9.82;9.29;74.17;74.16;74.15;74.06;65.63;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T02:27:34;10.43;10.43;10.43;9.87;78.76;78.75;78.74;78.64;69.69;0.31
68555;SPS30;55544;51.032;5.866;2024-02-15T02:30:04;11.24;11.24;11.24;10.63;84.85;84.84;84.83;84.72;75.08;0.31
68555;SPS30;55544;51.032;5.866;2024-02-15T02:32:35;9.86;9.86;9.86;9.33;74.47;74.46;74.44;74.35;65.89;0.32
68555;SPS30;55544;51.032;5.866;2024-02-15T02:35:01;9.14;9.14;9.14;8.64;69.00;69.00;68.98;68.89;61.05;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T02:37:28;9.14;9.14;9.14;8.64;68.99;68.98;68.97;68.88;61.04;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T02:39:54;8.82;8.82;8.82;8.34;66.60;66.59;66.58;66.50;58.93;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T02:42:20;9.42;9.42;9.42;8.91;71.13;71.12;71.11;71.02;62.93;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T02:44:46;9.70;9.70;9.70;9.18;73.26;73.25;73.24;73.14;64.82;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T02:47:12;9.26;9.26;9.26;8.76;69.94;69.93;69.92;69.83;61.88;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T02:49:38;9.47;9.47;9.47;8.95;71.47;71.46;71.44;71.35;63.23;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T02:52:04;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.66;63.51;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T02:54:30;10.23;10.23;10.23;9.67;77.20;77.19;77.17;77.08;68.30;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T02:56:55;10.02;10.02;10.02;9.47;75.62;75.61;75.60;75.50;66.91;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T02:59:21;9.25;9.25;9.25;8.75;69.82;69.81;69.79;69.70;61.77;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T03:01:47;8.45;8.45;8.45;7.99;63.78;63.77;63.76;63.68;56.43;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T03:04:16;8.40;8.40;8.40;7.95;63.43;63.42;63.41;63.33;56.12;0.41
68555;SPS30;55544;51.032;5.866;2024-02-15T03:06:44;9.96;9.96;9.96;9.42;75.23;75.22;75.21;75.11;66.56;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T03:09:11;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.28;63.17;0.47
68555;SPS30;55544;51.032;5.866;2024-02-15T03:11:39;9.20;9.20;9.20;8.70;69.46;69.45;69.43;69.35;61.45;0.47
68555;SPS30;55544;51.032;5.866;2024-02-15T03:14:05;9.01;9.01;9.01;8.52;68.05;68.04;68.03;67.94;60.21;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T03:16:31;8.88;8.88;8.88;8.40;67.04;67.03;67.02;66.93;59.32;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T03:18:57;8.96;8.96;8.96;8.47;67.61;67.60;67.59;67.50;59.82;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T03:21:23;9.62;9.62;9.62;9.09;72.60;72.59;72.57;72.48;64.23;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T03:23:49;9.83;9.83;9.83;9.30;74.23;74.22;74.21;74.11;65.68;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T03:26:15;9.32;9.32;9.32;8.82;70.39;70.39;70.37;70.28;62.28;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T03:28:41;9.54;9.54;9.54;9.02;72.04;72.03;72.01;71.92;63.74;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T03:31:08;9.49;9.49;9.49;8.98;71.68;71.67;71.66;71.57;63.42;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T03:33:34;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.61;59.91;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T03:36:00;9.07;9.07;9.07;8.58;68.50;68.49;68.47;68.39;60.60;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T03:38:26;9.81;9.81;9.81;9.28;74.10;74.09;74.07;73.98;65.56;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T03:40:57;9.18;9.18;9.18;8.68;69.33;69.33;69.31;69.22;61.35;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T03:43:23;10.54;10.54;10.54;9.97;79.59;79.58;79.56;79.46;70.42;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T03:45:49;9.45;9.45;9.45;8.93;71.31;71.30;71.29;71.20;63.10;0.33
68555;SPS30;55544;51.032;5.866;2024-02-15T03:48:16;9.66;9.66;9.66;9.14;72.94;72.93;72.91;72.82;64.53;0.32
68555;SPS30;55544;51.032;5.866;2024-02-15T03:50:43;10.18;10.18;10.18;9.62;76.83;76.82;76.81;76.71;67.98;0.33
68555;SPS30;55544;51.032;5.866;2024-02-15T03:53:09;10.17;10.17;10.17;9.62;76.81;76.80;76.78;76.69;67.96;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T03:55:39;10.32;10.32;10.32;9.76;77.92;77.91;77.90;77.80;68.94;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T03:58:04;10.39;10.39;10.39;9.83;78.46;78.45;78.43;78.33;69.42;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T04:00:30;9.11;9.11;9.11;8.62;68.79;68.78;68.77;68.68;60.86;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T04:02:56;9.54;9.54;9.54;9.03;72.06;72.05;72.03;71.94;63.75;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T04:05:22;9.93;9.93;9.93;9.39;74.94;74.93;74.92;74.82;66.31;0.32
68555;SPS30;55544;51.032;5.866;2024-02-15T04:07:48;9.03;9.03;9.03;8.54;68.16;68.15;68.14;68.05;60.31;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T04:10:14;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.27;61.38;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T04:12:40;11.12;11.12;11.12;10.51;83.93;83.92;83.90;83.80;74.26;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T04:15:08;12.23;12.23;12.23;11.56;92.32;92.31;92.29;92.18;81.69;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T04:17:37;11.95;11.95;11.95;11.30;90.25;90.24;90.22;90.11;79.85;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T04:20:04;11.52;11.52;11.52;10.89;86.95;86.94;86.92;86.81;76.93;0.46
68555;SPS30;55544;51.032;5.866;2024-02-15T04:22:32;10.01;10.01;10.01;9.47;75.59;75.58;75.57;75.47;66.88;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T04:25:02;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.82;58.33;0.39
68555;SPS30;55544;51.032;5.866;2024-02-15T04:27:32;8.90;8.90;8.90;8.42;67.21;67.20;67.19;67.10;59.46;0.40
68555;SPS30;55544;51.032;5.866;2024-02-15T04:30:03;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.52;64.27;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T04:32:29;10.71;10.71;10.71;10.13;80.87;80.86;80.84;80.74;71.55;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T04:34:58;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.48;60.68;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T04:37:25;8.42;8.42;8.42;7.96;63.54;63.53;63.52;63.44;56.22;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T04:39:52;9.15;9.15;9.15;8.65;69.08;69.07;69.06;68.97;61.12;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T04:42:18;9.86;9.86;9.86;9.32;74.43;74.42;74.41;74.31;65.86;0.46
68555;SPS30;55544;51.032;5.866;2024-02-15T04:44:43;9.50;9.50;9.50;8.99;71.74;71.73;71.71;71.62;63.47;0.46
68555;SPS30;55544;51.032;5.866;2024-02-15T04:47:09;9.31;9.31;9.31;8.81;70.31;70.30;70.28;70.19;62.20;0.46
68555;SPS30;55544;51.032;5.866;2024-02-15T04:49:36;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.58;59.00;0.42
68555;SPS30;55544;51.032;5.866;2024-02-15T04:52:04;8.00;8.00;8.00;7.56;60.39;60.38;60.37;60.30;53.43;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T04:54:30;8.21;8.21;8.21;7.76;61.96;61.95;61.94;61.86;54.82;0.33
68555;SPS30;55544;51.032;5.866;2024-02-15T04:56:58;8.37;8.37;8.37;7.91;63.17;63.16;63.15;63.07;55.89;0.32
68555;SPS30;55544;51.032;5.866;2024-02-15T04:59:23;8.85;8.85;8.85;8.36;66.78;66.77;66.76;66.67;59.08;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T05:01:54;9.43;9.43;9.43;8.92;71.22;71.21;71.20;71.11;63.02;0.44
68555;SPS30;55544;51.032;5.866;2024-02-15T05:04:23;8.61;8.61;8.61;8.15;65.04;65.03;65.02;64.94;57.55;0.41
68555;SPS30;55544;51.032;5.866;2024-02-15T05:06:50;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.34;45.49;0.38
68555;SPS30;55544;51.032;5.866;2024-02-15T05:09:16;5.85;5.85;5.85;5.54;44.19;44.19;44.18;44.12;39.10;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T05:11:43;6.34;6.34;6.34;5.99;47.83;47.82;47.82;47.75;42.32;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T05:14:16;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.79;45.01;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T05:16:46;8.18;8.18;8.18;7.73;61.75;61.74;61.73;61.65;54.63;0.32
68555;SPS30;55544;51.032;5.866;2024-02-15T05:19:15;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.97;53.15;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T05:21:42;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.95;46.04;0.40
68555;SPS30;55544;51.032;5.866;2024-02-15T05:24:14;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.54;48.34;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T05:26:44;7.89;7.89;7.89;7.46;59.60;59.59;59.58;59.50;52.73;0.46
68555;SPS30;55544;51.032;5.866;2024-02-15T05:29:17;7.88;7.88;7.87;7.44;59.40;59.39;59.38;59.29;52.54;0.47
68555;SPS30;55544;51.032;5.866;2024-02-15T05:31:46;8.76;8.68;8.53;7.89;63.03;63.02;62.97;62.69;55.24;0.49
68555;SPS30;55544;51.032;5.866;2024-02-15T05:34:12;8.88;8.79;8.61;7.95;63.45;63.44;63.38;63.08;55.53;0.50
68555;SPS30;55544;51.032;5.866;2024-02-15T05:36:38;9.41;9.22;8.85;7.95;63.49;63.47;63.37;62.82;54.88;0.51
68555;SPS30;55544;51.032;5.866;2024-02-15T05:39:04;11.17;10.89;10.34;9.15;73.14;73.10;72.96;72.18;62.79;0.51
68555;SPS30;55544;51.032;5.866;2024-02-15T05:41:30;12.32;11.94;11.21;9.76;78.02;77.97;77.79;76.76;66.47;0.52
68555;SPS30;55544;51.032;5.866;2024-02-15T05:43:59;11.07;10.76;10.16;8.93;71.32;71.28;71.13;70.28;61.01;0.51
68555;SPS30;55544;51.032;5.866;2024-02-15T05:46:26;10.48;10.21;9.68;8.56;68.38;68.35;68.21;67.46;58.66;0.52
68555;SPS30;55544;51.032;5.866;2024-02-15T05:48:53;11.09;10.72;10.00;8.65;69.10;69.06;68.88;67.89;58.65;0.52
68555;SPS30;55544;51.032;5.866;2024-02-15T05:51:19;9.62;9.57;9.45;8.81;70.37;70.35;70.31;70.08;61.87;0.48
68555;SPS30;55544;51.032;5.866;2024-02-15T05:53:45;11.05;10.91;10.64;9.75;77.86;77.84;77.76;77.32;67.94;0.50
68555;SPS30;55544;51.032;5.866;2024-02-15T05:56:10;11.29;10.89;10.12;8.69;69.48;69.44;69.24;68.18;58.78;0.54
68555;SPS30;55544;51.032;5.866;2024-02-15T05:58:37;9.39;9.35;9.26;8.67;69.19;69.18;69.14;68.95;60.92;0.49
68555;SPS30;55544;51.032;5.866;2024-02-15T06:01:05;8.79;8.79;8.79;8.31;66.36;66.35;66.34;66.26;58.72;0.48
68555;SPS30;55544;51.032;5.866;2024-02-15T06:03:33;9.01;8.82;8.47;7.59;60.67;60.65;60.55;60.02;52.43;0.51
68555;SPS30;55544;51.032;5.866;2024-02-15T06:06:04;11.17;10.82;10.14;8.82;70.50;70.46;70.29;69.35;60.02;0.53
68555;SPS30;55544;51.032;5.866;2024-02-15T06:08:33;9.00;8.97;8.90;8.33;66.52;66.51;66.48;66.30;58.61;0.49
68555;SPS30;55544;51.032;5.866;2024-02-15T06:11:00;9.85;9.69;9.37;8.50;67.93;67.90;67.82;67.33;59.00;0.50
68555;SPS30;55544;51.032;5.866;2024-02-15T06:13:26;9.80;9.61;9.23;8.29;66.23;66.20;66.10;65.53;57.26;0.51
68555;SPS30;55544;51.032;5.866;2024-02-15T06:15:53;9.51;9.46;9.38;8.78;70.10;70.08;70.05;69.86;61.73;0.48
68555;SPS30;55544;51.032;5.866;2024-02-15T06:18:23;10.46;10.46;10.46;9.89;78.96;78.95;78.93;78.84;69.86;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T06:20:52;11.57;11.57;11.57;10.94;87.37;87.35;87.34;87.23;77.30;0.45
68555;SPS30;55544;51.032;5.866;2024-02-15T06:23:19;12.06;12.06;12.06;11.40;91.02;91.01;90.99;90.88;80.53;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T06:25:46;12.84;12.84;12.84;12.14;96.93;96.91;96.89;96.77;85.76;0.43
68555;SPS30;55544;51.032;5.866;2024-02-15T06:28:13;13.68;13.68;13.68;12.94;103.28;103.27;103.25;103.12;91.38;0.38
68555;SPS30;55544;51.032;5.866;2024-02-15T06:30:45;14.06;14.06;14.06;13.30;106.17;106.15;106.13;106.00;93.94;0.38
68555;SPS30;55544;51.032;5.866;2024-02-15T06:33:30;12.53;12.53;12.53;11.85;94.57;94.56;94.54;94.42;83.67;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T06:36:14;12.23;12.23;12.23;11.57;92.35;92.34;92.32;92.21;81.71;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T06:38:58;11.88;11.88;11.88;11.24;89.70;89.69;89.67;89.55;79.36;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T06:41:42;11.26;11.26;11.26;10.65;85.04;85.03;85.01;84.91;75.24;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T06:44:08;10.88;10.88;10.88;10.29;82.13;82.12;82.10;82.00;72.67;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T06:46:34;9.80;9.80;9.80;9.26;73.95;73.94;73.93;73.83;65.43;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T06:49:01;10.02;10.02;10.02;9.48;75.67;75.66;75.64;75.55;66.95;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T06:51:26;10.93;10.93;10.93;10.34;82.54;82.53;82.51;82.41;73.03;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T06:53:52;10.37;10.37;10.37;9.81;78.28;78.27;78.26;78.16;69.26;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T06:56:21;10.31;10.31;10.31;9.75;77.87;77.86;77.84;77.74;68.90;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T06:58:47;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.18;61.30;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:01:13;8.39;8.39;8.39;7.94;63.37;63.36;63.35;63.27;56.07;0.38
68555;SPS30;55544;51.032;5.866;2024-02-15T07:03:42;7.51;7.51;7.51;7.10;56.72;56.71;56.70;56.63;50.18;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T07:06:09;7.49;7.49;7.49;7.08;56.55;56.54;56.53;56.46;50.03;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:08:35;8.20;8.20;8.20;7.75;61.87;61.87;61.85;61.77;54.74;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T07:11:01;8.20;8.20;8.20;7.76;61.93;61.92;61.91;61.83;54.79;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T07:13:29;8.11;8.11;8.11;7.67;61.21;61.20;61.19;61.12;54.16;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T07:15:54;8.58;8.58;8.58;8.12;64.79;64.79;64.77;64.69;57.33;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T07:18:20;8.90;8.90;8.90;8.41;67.18;67.17;67.16;67.07;59.44;0.33
68555;SPS30;55544;51.032;5.866;2024-02-15T07:20:47;8.85;8.85;8.85;8.37;66.80;66.79;66.78;66.69;59.10;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:23:13;8.64;8.64;8.64;8.17;65.22;65.21;65.20;65.11;57.70;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:25:41;8.32;8.32;8.32;7.87;62.83;62.82;62.81;62.73;55.59;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:28:07;8.64;8.64;8.64;8.17;65.25;65.25;65.23;65.15;57.74;0.37
68555;SPS30;55544;51.032;5.866;2024-02-15T07:30:33;8.56;8.56;8.56;8.10;64.63;64.62;64.61;64.53;57.18;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:32:59;8.74;8.74;8.74;8.26;65.95;65.94;65.92;65.84;58.35;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:35:25;8.54;8.54;8.54;8.07;64.46;64.45;64.44;64.36;57.03;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T07:37:51;8.75;8.75;8.75;8.27;66.03;66.03;66.01;65.93;58.43;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:40:21;8.45;8.45;8.45;7.99;63.77;63.76;63.75;63.67;56.42;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:42:48;8.53;8.53;8.53;8.07;64.39;64.38;64.37;64.29;56.97;0.36
68555;SPS30;55544;51.032;5.866;2024-02-15T07:45:14;8.21;8.21;8.21;7.76;61.97;61.96;61.95;61.87;54.83;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:47:40;8.61;8.61;8.61;8.14;65.01;65.00;64.99;64.90;57.52;0.35
68555;SPS30;55544;51.032;5.866;2024-02-15T07:50:06;8.64;8.64;8.64;8.17;65.22;65.21;65.19;65.11;57.70;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T07:52:34;9.10;9.10;9.10;8.60;68.68;68.67;68.66;68.57;60.77;0.34
68555;SPS30;55544;51.032;5.866;2024-02-15T07:55:01;9.36;9.36;9.36;8.86;70.69;70.68;70.67;70.58;62.55;0.34
