sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2024-02-15T00:00:02;32.41;31.40;33.57;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:00:13;34.21;31.43;47.19;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:00:26;33.33;31.70;38.94;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:00:37;34.09;32.06;44.42;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:00:47;33.58;32.02;41.14;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:00:58;33.76;32.28;38.50;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:01:09;33.61;31.76;41.37;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:01:20;33.04;31.44;46.53;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:01:30;32.81;31.54;40.28;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:01:40;33.69;32.04;38.65;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:01:50;32.83;31.85;35.17;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:02:01;33.13;31.50;45.69;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:02:11;34.56;31.30;52.52;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:02:21;33.21;31.45;48.27;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:02:32;32.47;31.30;36.22;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:02:45;32.50;31.24;38.00;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:02:55;32.56;31.29;33.90;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:03:08;33.05;31.88;38.15;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:03:19;33.40;31.70;45.94;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:03:29;33.11;31.63;44.35;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:03:41;32.41;31.18;35.98;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:03:51;32.82;31.28;46.43;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:04:02;32.57;31.33;38.76;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:04:12;32.39;31.24;37.88;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:04:22;32.94;31.30;46.08;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:04:32;32.93;31.07;46.77;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:04:43;32.52;31.00;37.67;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:04:54;32.67;31.28;42.98;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:05:06;33.36;31.43;46.55;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:05:17;32.75;31.29;44.83;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:05:28;32.77;31.25;43.94;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:05:38;32.45;31.38;36.79;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:05:48;32.35;31.05;35.75;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:05:59;33.50;30.93;46.21;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:06:09;32.29;31.13;33.27;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:06:19;32.40;30.88;37.38;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:06:29;32.40;31.36;38.49;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:06:40;32.53;31.16;39.63;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:06:50;33.27;31.77;34.68;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:07:00;33.04;31.50;43.52;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:07:12;35.94;32.07;50.42;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:07:22;61.04;42.03;66.11;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:07:33;65.58;63.43;68.57;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:07:45;63.30;51.99;70.20;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:07:58;48.13;40.08;55.44;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:08:09;41.53;37.24;45.59;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:08:20;38.84;33.32;45.18;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:08:31;34.24;32.47;40.76;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:08:41;34.14;32.01;36.83;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:08:51;33.10;31.70;38.22;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:09:02;33.22;32.20;34.92;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:09:12;33.51;31.92;35.25;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:09:22;33.08;31.86;34.69;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:09:33;32.72;31.45;34.08;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:09:43;32.68;31.41;33.67;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:09:53;32.58;31.42;33.75;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:10:04;32.50;31.30;33.46;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:10:14;32.93;31.32;35.26;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:10:25;33.32;31.85;34.76;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:10:35;50.94;32.07;62.13;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:10:45;58.76;43.61;64.09;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:10:56;39.25;33.33;47.00;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:11:06;33.96;31.65;42.79;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:11:19;33.24;31.76;35.71;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:11:29;32.96;31.63;39.71;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:11:39;32.50;31.25;33.77;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:11:50;32.64;31.31;34.46;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:12:00;32.62;31.31;34.07;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:12:10;32.59;31.38;33.69;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:12:21;33.19;31.77;36.41;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:12:31;33.86;32.39;36.03;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:12:41;33.33;32.01;34.62;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:12:52;33.95;32.60;35.19;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:13:02;35.43;33.52;38.88;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:13:13;40.26;34.75;47.85;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:13:23;60.68;45.90;65.89;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:13:33;65.20;63.75;66.97;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:13:44;65.09;62.82;67.56;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:13:54;60.07;42.77;66.15;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:14:06;35.24;31.78;42.89;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:14:17;32.41;31.10;35.82;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:14:28;32.28;30.96;33.45;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:14:39;32.24;31.17;33.37;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:14:49;32.28;31.21;34.37;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:14:59;32.27;31.05;35.39;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:15:10;32.25;31.10;33.58;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:15:21;32.23;31.07;33.20;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:15:31;32.25;31.13;33.68;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:15:42;32.22;31.12;33.52;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:15:52;32.19;31.11;33.30;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:16:02;32.24;30.95;33.51;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:16:16;32.22;31.05;33.85;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:16:26;32.22;30.96;33.15;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:16:37;32.31;31.14;33.49;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:16:47;32.26;31.22;33.72;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:16:58;32.26;30.88;34.11;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:17:08;32.26;31.00;33.40;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:17:18;32.25;31.01;34.58;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:17:28;32.25;31.04;33.22;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:17:39;32.21;31.20;33.28;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:17:49;32.23;31.14;34.31;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:17:59;32.19;31.14;33.58;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:18:10;32.23;31.10;33.49;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:18:20;32.20;30.87;33.28;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:18:31;32.19;30.84;33.26;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:18:41;32.25;30.83;33.37;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:18:52;32.19;31.01;33.27;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:19:02;32.19;30.98;33.57;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:19:12;32.21;31.06;33.19;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:19:27;32.20;31.02;33.29;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:19:39;32.26;31.36;33.29;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:19:51;32.25;31.14;33.28;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:20:02;32.21;31.18;33.32;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:20:15;32.21;30.78;33.36;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:20:26;32.22;31.17;33.31;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:20:36;32.20;30.77;33.30;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:20:48;32.22;31.35;33.05;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:20:59;32.20;31.18;33.31;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:21:10;32.20;31.05;33.33;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:21:21;32.24;31.24;33.38;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:21:32;32.23;31.28;33.37;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:21:43;32.17;31.16;33.05;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:21:53;32.14;31.15;33.05;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:22:05;32.23;31.34;34.39;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:22:16;32.20;30.80;33.28;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:22:26;32.20;31.23;33.20;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:22:36;32.21;31.28;34.10;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:22:47;32.19;30.96;33.37;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:22:58;32.21;31.27;33.46;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:23:08;32.15;31.15;32.95;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:23:18;32.22;31.18;33.32;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:23:28;32.21;31.26;33.56;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:23:40;32.24;30.95;34.61;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:23:51;32.21;31.01;33.25;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:24:03;32.25;31.18;33.30;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:24:13;32.28;31.22;35.25;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:24:24;32.20;31.18;33.12;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:24:36;32.20;30.88;34.48;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:24:47;32.18;30.92;34.58;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:24:58;32.16;30.96;33.28;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:25:09;32.19;31.10;33.67;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:25:21;32.20;31.21;33.16;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:25:31;32.21;31.21;33.26;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:25:42;32.24;31.00;33.31;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:25:54;32.30;31.18;33.78;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:26:05;32.27;31.11;33.63;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:26:15;32.23;31.16;33.26;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:26:25;32.24;31.24;33.88;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:26:37;32.21;31.21;33.39;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:26:47;32.17;31.08;33.44;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:26:58;32.24;30.67;33.17;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:27:08;32.26;31.12;33.71;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:27:18;32.26;31.27;34.29;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:27:29;32.23;31.02;33.15;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:27:39;32.18;31.08;33.40;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:27:49;32.17;31.23;33.51;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:27:59;32.16;31.16;33.17;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:28:12;32.22;30.84;33.21;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:28:23;32.26;31.28;33.36;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:28:34;32.34;31.11;33.75;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:28:44;32.30;31.17;33.41;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:28:54;32.29;31.14;33.42;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:29:05;32.24;31.17;33.77;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:29:15;32.23;31.24;33.73;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:29:25;32.23;30.85;33.57;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:29:38;32.34;31.22;35.53;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:29:50;32.25;30.86;33.40;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:30:01;32.23;31.11;33.30;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:30:12;32.13;31.05;33.35;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:30:22;32.21;31.13;33.76;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:30:32;32.24;31.20;33.24;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:30:42;32.14;31.02;33.77;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:30:53;32.22;31.02;33.21;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:31:03;32.20;31.18;33.11;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:31:13;34.99;31.15;47.16;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:31:24;32.22;31.27;33.65;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:31:34;32.23;31.20;33.53;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:31:45;32.17;31.16;33.02;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:31:57;32.19;30.80;33.18;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:32:07;32.48;31.11;35.66;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:32:17;32.20;31.01;33.25;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:32:30;32.19;31.02;33.29;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:32:41;32.17;30.98;33.11;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:32:51;32.14;31.13;34.11;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:33:01;32.16;30.95;33.14;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:33:13;32.16;31.23;33.23;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:33:23;32.16;30.92;33.12;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:33:33;32.17;31.23;33.21;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:33:46;32.20;30.91;33.89;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:33:56;32.21;31.09;33.29;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:34:08;32.23;30.94;35.74;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:34:19;32.17;31.00;33.56;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:34:29;32.21;31.12;33.46;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:34:39;32.21;30.94;33.09;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:34:50;32.48;31.23;38.56;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:35:00;32.30;31.10;33.97;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:35:10;32.22;31.00;33.38;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:35:21;32.16;30.92;33.32;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:35:31;32.20;31.05;33.13;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:35:42;32.24;30.94;33.87;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:35:52;32.21;31.12;34.32;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:36:03;32.20;30.99;33.30;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:36:14;32.20;30.80;33.16;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:36:24;32.55;31.10;36.40;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:36:34;32.33;31.22;34.12;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:36:44;32.47;31.24;35.73;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:36:55;32.24;30.75;35.16;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:37:05;32.18;30.84;32.96;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:37:15;32.17;31.10;33.20;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:37:26;32.20;31.06;33.32;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:37:36;32.19;31.16;34.03;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:37:47;32.22;31.07;33.24;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:37:57;32.40;31.26;34.86;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:38:08;32.78;30.99;37.96;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:38:18;32.57;31.14;35.28;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:38:29;32.29;31.26;34.56;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:38:40;32.18;31.33;33.30;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:38:53;32.20;31.14;33.41;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:39:03;32.17;31.04;33.18;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:39:15;32.18;30.95;33.33;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:39:28;32.20;31.14;33.57;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:39:38;32.39;31.15;34.90;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:39:48;32.56;31.14;38.32;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:39:59;32.25;31.04;34.14;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:40:09;32.20;30.92;33.64;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:40:19;32.23;30.90;33.53;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:40:31;32.19;31.10;33.25;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:40:41;32.26;31.12;33.42;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:40:51;32.26;31.24;33.40;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:41:04;32.60;31.23;39.83;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:41:14;32.26;31.23;33.52;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:41:25;32.40;31.13;34.79;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:41:35;32.25;30.96;33.61;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:41:45;32.22;31.07;33.15;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:41:56;32.24;31.23;34.84;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:42:06;32.25;31.27;33.27;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:42:19;32.21;30.93;33.48;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:42:32;32.27;31.27;35.38;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:42:42;32.57;30.94;38.45;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:42:52;32.56;31.03;38.70;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:43:02;32.25;31.01;34.08;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:43:13;32.37;30.99;40.75;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:43:23;32.18;31.16;33.24;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:43:34;32.19;31.19;33.26;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:43:45;32.19;31.04;33.30;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:43:56;32.15;30.82;32.98;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:44:06;32.25;31.33;33.43;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:44:16;32.32;31.28;33.55;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:44:27;32.32;31.02;37.18;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:44:38;32.17;31.08;33.19;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:44:49;32.19;31.03;34.32;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:45:00;32.15;30.63;33.28;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:45:10;32.11;30.93;33.12;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:45:21;32.15;30.79;33.32;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:45:31;32.17;31.05;33.14;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:45:41;32.16;30.98;34.69;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:45:52;32.14;30.95;33.13;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:46:02;32.12;31.11;33.41;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:46:12;32.12;31.13;32.99;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:46:23;32.12;31.17;33.33;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:46:33;32.23;30.75;33.34;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:46:43;32.33;30.80;34.72;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:46:53;32.16;31.10;34.75;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:47:04;32.18;30.99;33.31;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:47:15;32.19;31.04;33.85;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:47:25;32.33;31.24;38.90;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:47:36;32.33;31.15;34.09;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:47:46;32.21;31.10;33.25;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:47:57;32.33;31.01;35.11;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:48:07;32.30;30.99;33.35;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:48:18;32.21;31.14;33.34;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:48:28;32.26;31.07;33.33;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:48:39;32.22;31.21;33.40;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:48:51;32.22;30.94;33.21;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:49:01;32.25;31.26;33.82;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:49:11;32.47;30.79;38.09;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:49:22;32.17;30.83;33.17;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:49:33;32.16;31.11;33.18;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:49:43;32.32;31.01;37.34;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:49:54;32.32;31.23;34.77;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:50:05;32.22;31.03;34.08;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:50:15;32.16;31.03;33.29;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:50:26;32.19;30.86;33.15;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:50:36;32.23;30.80;33.55;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:50:46;32.14;31.09;33.05;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:50:56;32.18;30.96;33.05;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:51:08;32.23;31.00;34.43;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:51:18;32.13;31.15;33.04;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:51:29;32.17;30.80;33.13;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:51:39;32.14;30.93;33.41;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:51:49;32.15;30.75;33.30;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:51:59;32.13;30.89;33.20;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:52:10;32.22;31.19;34.38;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:52:20;32.24;31.26;33.28;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:52:30;32.20;31.07;33.16;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:52:41;32.17;31.17;33.25;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:52:51;32.17;31.24;33.17;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:53:01;32.20;30.58;33.16;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:53:11;32.48;31.34;35.92;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:53:22;32.30;31.02;34.73;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:53:32;32.68;31.05;41.47;;
69619;Laerm;57653;51.434;5.984;2024-02-15T00:53:42;32.32;30.95;36.03;;
