sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2024-02-15T00:00:12;20.73;20.72;20.71;19.73;155.11;155.07;155.02;154.47;132.74;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T00:02:16;20.42;20.40;20.37;19.39;152.42;152.38;152.33;151.76;130.38;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T00:04:18;20.28;20.28;20.27;19.32;151.85;151.82;151.77;151.23;129.97;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T00:06:19;21.01;20.97;20.89;19.83;155.85;155.82;155.75;155.11;133.16;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T00:08:21;21.38;21.36;21.31;20.26;159.25;159.21;159.16;158.54;136.17;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T00:10:22;21.18;21.15;21.08;20.03;157.42;157.38;157.32;156.69;134.54;0.59
67396;SPS30;57728;50.448;18.824;2024-02-15T00:12:25;21.25;21.24;21.23;20.23;158.98;158.94;158.89;158.32;136.05;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T00:14:27;20.76;20.76;20.76;19.79;155.52;155.49;155.44;154.89;133.12;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T00:16:29;20.68;20.67;20.65;19.67;154.58;154.54;154.49;153.93;132.26;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:18:31;21.59;21.58;21.55;20.52;161.27;161.24;161.18;160.59;137.97;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:20:33;21.57;21.56;21.53;20.50;161.12;161.09;161.03;160.44;137.84;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:22:35;21.29;21.28;21.27;20.27;159.29;159.25;159.20;158.63;136.32;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:24:37;21.47;21.46;21.45;20.44;160.65;160.61;160.56;159.99;137.48;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:26:39;21.51;21.50;21.49;20.47;160.93;160.89;160.84;160.26;137.71;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:28:42;21.03;21.03;21.02;20.04;157.49;157.46;157.41;156.85;134.80;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T00:30:43;21.62;21.62;21.61;20.59;161.83;161.79;161.74;161.17;138.50;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T00:32:45;21.87;21.86;21.85;20.82;163.62;163.58;163.53;162.94;140.02;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T00:34:47;21.54;21.53;21.51;20.49;161.08;161.04;160.99;160.41;137.83;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T00:36:48;21.19;21.18;21.17;20.17;158.52;158.49;158.44;157.86;135.65;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T00:38:50;21.26;21.25;21.24;20.24;159.06;159.02;158.97;158.40;136.12;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:40:52;21.56;21.56;21.56;20.55;161.54;161.50;161.46;160.89;138.28;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T00:42:53;21.49;21.48;21.45;20.42;160.47;160.44;160.38;159.78;137.27;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:44:56;21.12;21.12;21.10;20.10;157.97;157.94;157.89;157.31;135.17;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:46:57;20.64;20.63;20.62;19.64;154.36;154.33;154.28;153.72;132.09;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T00:48:58;20.92;20.90;20.87;19.86;156.07;156.04;155.98;155.40;133.49;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T00:51:01;21.25;21.25;21.25;20.26;159.24;159.21;159.16;158.60;136.31;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T00:53:02;20.42;20.42;20.42;19.47;153.00;152.97;152.92;152.39;130.97;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T00:55:03;21.29;21.27;21.23;20.20;158.76;158.72;158.67;158.06;135.78;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T00:57:06;21.69;21.69;21.68;20.67;162.45;162.42;162.37;161.80;139.05;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T00:59:07;21.70;21.70;21.70;20.70;162.67;162.63;162.58;162.02;139.25;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:01:08;21.64;21.64;21.63;20.61;162.00;161.96;161.92;161.34;138.65;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:03:10;22.50;22.50;22.49;21.44;168.54;168.51;168.46;167.86;144.27;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:05:11;21.40;21.39;21.36;20.34;159.90;159.87;159.82;159.23;136.81;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T01:07:16;21.41;21.41;21.41;20.41;160.40;160.37;160.32;159.76;137.30;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:09:18;22.07;22.07;22.07;21.05;165.41;165.37;165.32;164.75;141.59;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:11:19;22.21;22.21;22.20;21.17;166.35;166.31;166.26;165.68;142.39;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:13:20;22.75;22.73;22.69;21.59;169.73;169.69;169.63;168.99;145.16;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T01:15:22;22.29;22.26;22.21;21.11;165.91;165.87;165.81;165.16;141.84;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T01:17:23;22.52;22.48;22.40;21.26;167.15;167.11;167.04;166.35;142.82;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T01:19:24;22.00;22.00;22.00;20.98;164.86;164.82;164.77;164.20;141.12;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T01:21:26;22.49;22.48;22.46;21.40;168.18;168.14;168.09;167.48;143.90;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:23:27;21.77;21.76;21.75;20.73;162.95;162.91;162.86;162.28;139.46;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:25:28;21.66;21.64;21.61;20.56;161.60;161.56;161.51;160.90;138.22;0.59
67396;SPS30;57728;50.448;18.824;2024-02-15T01:27:31;21.24;21.23;21.21;20.20;158.75;158.72;158.67;158.09;135.83;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T01:29:32;21.75;21.75;21.75;20.74;162.97;162.93;162.88;162.31;139.50;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T01:31:34;21.59;21.58;21.55;20.52;161.28;161.24;161.19;160.59;137.97;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T01:33:36;20.93;20.88;20.78;19.70;154.86;154.82;154.75;154.08;132.24;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T01:35:38;21.00;21.00;21.00;20.02;157.37;157.34;157.29;156.74;134.72;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T01:37:39;21.02;21.01;20.98;19.98;157.02;156.99;156.94;156.35;134.33;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T01:39:42;21.06;21.06;21.05;20.07;157.77;157.73;157.68;157.13;135.05;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:41:47;20.76;20.76;20.75;19.78;155.47;155.44;155.39;154.84;133.07;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:43:51;21.45;21.43;21.40;20.37;160.12;160.08;160.03;159.43;136.97;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T01:45:54;20.68;20.65;20.61;19.60;154.08;154.04;153.99;153.40;131.76;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T01:47:57;21.13;21.12;21.11;20.11;158.07;158.04;157.99;157.42;135.27;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T01:49:59;20.58;20.58;20.57;19.60;154.03;153.99;153.94;153.39;131.81;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T01:52:01;20.21;20.21;20.21;19.27;151.44;151.41;151.37;150.84;129.64;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T01:54:05;20.80;20.74;20.63;19.54;153.59;153.55;153.48;152.81;131.12;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T01:56:07;19.54;19.53;19.51;18.57;145.98;145.94;145.90;145.36;124.88;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T01:58:13;20.15;20.12;20.06;19.05;149.75;149.71;149.65;149.05;127.98;0.59
67396;SPS30;57728;50.448;18.824;2024-02-15T02:00:17;20.16;20.13;20.09;19.11;150.22;150.19;150.13;149.56;128.46;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:02:20;19.89;19.87;19.83;18.86;148.24;148.20;148.15;147.58;126.76;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T02:04:26;19.92;19.92;19.91;18.98;149.16;149.13;149.08;148.55;127.67;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:06:28;19.19;19.19;19.19;18.29;143.79;143.76;143.71;143.21;123.08;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:08:31;20.14;20.13;20.11;19.15;150.53;150.50;150.45;149.90;128.80;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:10:33;19.75;19.71;19.64;18.64;146.51;146.47;146.41;145.81;125.17;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:12:34;19.62;19.62;19.62;18.71;147.04;147.01;146.96;146.45;125.87;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T02:14:35;20.00;19.98;19.95;18.98;149.21;149.18;149.13;148.56;127.62;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:16:37;19.20;19.20;19.19;18.29;143.78;143.74;143.70;143.19;123.06;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:18:39;20.38;20.37;20.34;19.37;152.25;152.21;152.16;151.60;130.25;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:20:41;19.99;19.99;19.99;19.06;149.80;149.77;149.73;149.20;128.24;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T02:22:46;20.48;20.48;20.47;19.51;153.33;153.29;153.25;152.70;131.22;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:25:02;22.76;22.76;22.75;21.68;170.42;170.38;170.33;169.72;145.86;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:27:09;22.12;22.11;22.08;21.02;165.21;165.17;165.12;164.51;141.33;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:29:14;22.64;22.64;22.63;21.57;169.51;169.47;169.42;168.82;145.08;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:31:16;22.52;22.51;22.48;21.40;168.19;168.15;168.09;167.47;143.88;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:33:19;22.64;22.64;22.64;21.59;169.66;169.62;169.58;168.98;145.24;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T02:35:22;22.75;22.74;22.72;21.65;170.17;170.13;170.08;169.47;145.62;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T02:37:24;22.51;22.49;22.46;21.39;168.08;168.04;167.99;167.36;143.79;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:39:26;22.38;22.36;22.33;21.27;167.14;167.10;167.05;166.43;142.99;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:41:32;23.23;23.20;23.14;21.99;172.88;172.84;172.77;172.09;147.79;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T02:43:33;22.64;22.62;22.58;21.48;168.86;168.82;168.76;168.12;144.42;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:45:36;23.72;23.72;23.72;22.61;177.74;177.70;177.65;177.03;152.15;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T02:47:37;22.42;22.42;22.42;21.38;168.05;168.01;167.96;167.38;143.85;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T02:49:38;23.02;23.00;22.96;21.84;171.66;171.62;171.56;170.91;146.80;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T02:51:40;23.41;23.40;23.36;22.24;174.79;174.75;174.70;174.04;149.52;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:53:41;24.11;24.11;24.10;22.96;180.50;180.45;180.40;179.76;154.48;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:55:42;25.39;25.37;25.34;24.14;189.70;189.66;189.60;188.90;162.30;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:57:44;24.53;24.52;24.51;23.36;183.60;183.56;183.50;182.85;157.13;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T02:59:45;24.61;24.61;24.61;23.46;184.39;184.35;184.30;183.65;157.84;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:01:48;24.77;24.76;24.76;23.60;185.49;185.44;185.39;184.73;158.76;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:03:50;24.87;24.87;24.87;23.70;186.31;186.27;186.21;185.56;159.47;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:05:51;24.40;24.39;24.38;23.23;182.57;182.53;182.47;181.82;156.24;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:07:54;24.54;24.52;24.47;23.28;182.96;182.91;182.85;182.15;156.46;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T03:09:56;25.49;25.45;25.37;24.10;189.47;189.42;189.35;188.59;161.94;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T03:11:57;25.90;25.90;25.89;24.69;194.03;193.99;193.93;193.25;166.08;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:13:58;25.37;25.36;25.36;24.17;189.98;189.93;189.88;189.21;162.60;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:16:01;25.52;25.50;25.48;24.26;190.67;190.63;190.56;189.86;163.13;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T03:18:02;25.30;25.27;25.21;23.97;188.39;188.34;188.27;187.54;161.07;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T03:20:08;24.50;24.50;24.50;23.36;183.56;183.52;183.46;182.82;157.12;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:22:25;23.72;23.72;23.72;22.61;177.72;177.68;177.63;177.01;152.13;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:24:29;24.17;24.17;24.17;23.05;181.16;181.12;181.07;180.44;155.08;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:26:31;24.58;24.58;24.57;23.42;184.10;184.06;184.01;183.36;157.58;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:28:40;24.20;24.20;24.19;23.05;181.18;181.13;181.08;180.43;155.06;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T03:30:41;24.05;24.05;24.03;22.90;180.02;179.98;179.93;179.29;154.07;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:32:43;24.73;24.71;24.68;23.50;184.68;184.64;184.58;183.90;157.99;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:34:45;24.93;24.92;24.90;23.72;186.46;186.42;186.36;185.69;159.55;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:36:47;23.90;23.88;23.85;22.70;178.41;178.37;178.31;177.64;152.61;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T03:38:54;24.35;24.35;24.35;23.21;182.41;182.37;182.32;181.68;156.14;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:40:57;23.95;23.95;23.94;22.83;179.43;179.39;179.34;178.71;153.59;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:42:58;24.51;24.43;24.27;22.97;180.54;180.49;180.41;179.58;154.04;0.59
67396;SPS30;57728;50.448;18.824;2024-02-15T03:45:00;24.07;24.07;24.07;22.95;180.39;180.35;180.30;179.67;154.42;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T03:47:02;24.00;23.99;23.99;22.87;179.72;179.68;179.63;179.00;153.83;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:49:04;24.26;24.25;24.23;23.07;181.35;181.31;181.25;180.59;155.17;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T03:51:06;23.47;23.45;23.43;22.32;175.40;175.36;175.30;174.66;150.07;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T03:53:09;23.88;23.88;23.88;22.77;178.92;178.88;178.83;178.20;153.16;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:55:11;23.49;23.49;23.49;22.40;176.03;175.99;175.94;175.32;150.68;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:57:13;23.75;23.75;23.75;22.65;178.00;177.96;177.91;177.29;152.37;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T03:59:15;24.27;24.27;24.26;23.13;181.77;181.73;181.68;181.04;155.59;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:01:16;23.98;23.98;23.96;22.83;179.47;179.43;179.38;178.73;153.59;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:03:17;23.83;23.82;23.81;22.70;178.39;178.35;178.30;177.67;152.68;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:05:19;23.46;23.46;23.46;22.37;175.78;175.74;175.69;175.08;150.47;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T04:07:22;23.87;23.86;23.86;22.74;178.72;178.68;178.62;177.99;152.96;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T04:09:27;23.73;23.71;23.67;22.52;176.99;176.94;176.88;176.21;151.36;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T04:11:29;23.06;23.06;23.06;21.98;172.78;172.74;172.69;172.09;147.90;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T04:13:30;22.39;22.39;22.39;21.35;167.80;167.76;167.71;167.12;143.64;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:15:31;21.86;21.86;21.86;20.84;163.79;163.76;163.71;163.13;140.20;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:17:35;22.44;22.44;22.44;21.40;168.18;168.14;168.09;167.51;143.97;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:19:37;22.03;22.03;22.03;21.01;165.12;165.08;165.03;164.46;141.35;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T04:21:38;22.36;22.36;22.36;21.32;167.60;167.56;167.51;166.93;143.47;0.52
67396;SPS30;57728;50.448;18.824;2024-02-15T04:23:41;22.01;22.01;22.01;20.98;164.89;164.86;164.81;164.23;141.14;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:25:42;22.32;22.32;22.32;21.28;167.25;167.21;167.16;166.58;143.17;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:27:47;22.64;22.62;22.60;21.52;169.14;169.10;169.05;168.42;144.71;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T04:29:50;22.27;22.26;22.26;21.21;166.72;166.68;166.63;166.04;142.69;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T04:31:51;22.15;22.13;22.11;21.05;165.45;165.41;165.36;164.75;141.54;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T04:33:55;23.05;23.00;22.89;21.70;170.56;170.52;170.44;169.71;145.65;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T04:35:57;22.09;22.09;22.08;21.04;165.36;165.32;165.27;164.68;141.52;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T04:37:59;22.24;22.24;22.24;21.21;166.66;166.63;166.58;165.99;142.66;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:40:00;22.29;22.29;22.28;21.25;167.01;166.97;166.93;166.34;142.97;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:42:11;21.76;21.76;21.76;20.75;163.07;163.04;162.99;162.42;139.59;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:44:12;22.15;22.15;22.15;21.12;165.99;165.95;165.90;165.32;142.09;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T04:46:13;22.11;22.11;22.11;21.08;165.69;165.65;165.60;165.02;141.83;0.52
67396;SPS30;57728;50.448;18.824;2024-02-15T04:48:15;22.72;22.72;22.72;21.67;170.30;170.27;170.22;169.62;145.79;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T04:50:18;22.69;22.67;22.62;21.51;169.04;169.00;168.94;168.29;144.54;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T04:52:19;22.85;22.85;22.85;21.79;171.22;171.18;171.13;170.53;146.56;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:54:25;23.11;23.11;23.11;22.04;173.19;173.15;173.10;172.50;148.26;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T04:56:27;23.49;23.49;23.49;22.40;176.04;176.00;175.95;175.34;150.70;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T04:58:28;23.16;23.14;23.10;21.98;172.76;172.72;172.66;172.01;147.76;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T05:00:30;22.58;22.58;22.58;21.53;169.23;169.19;169.14;168.55;144.86;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:02:31;22.00;22.00;22.00;20.98;164.89;164.85;164.80;164.23;141.15;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:04:32;21.67;21.67;21.67;20.67;162.43;162.39;162.35;161.78;139.04;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:06:37;20.73;20.73;20.73;19.77;155.36;155.33;155.28;154.74;132.99;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:08:43;21.34;21.33;21.32;20.32;159.70;159.66;159.61;159.04;136.67;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T05:10:58;20.81;20.81;20.81;19.83;155.89;155.86;155.81;155.26;133.44;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T05:13:00;20.30;20.30;20.30;19.36;152.14;152.11;152.07;151.54;130.24;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T05:15:02;20.62;20.62;20.62;19.66;154.51;154.48;154.43;153.89;132.27;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T05:17:10;21.47;21.46;21.46;20.45;160.75;160.72;160.67;160.10;137.59;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:19:16;21.27;21.27;21.27;20.28;159.41;159.38;159.33;158.78;136.46;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T05:21:18;21.78;21.78;21.78;20.76;163.20;163.16;163.12;162.55;139.70;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T05:23:20;22.29;22.29;22.28;21.24;166.96;166.92;166.87;166.29;142.91;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T05:25:23;21.54;21.54;21.54;20.54;161.42;161.38;161.34;160.77;138.18;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T05:27:24;22.19;22.19;22.18;21.13;166.10;166.06;166.01;165.41;142.14;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:29:25;22.31;22.31;22.31;21.27;167.17;167.14;167.09;166.50;143.11;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:31:27;22.52;22.52;22.51;21.46;168.64;168.60;168.55;167.95;144.34;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:33:28;21.87;21.87;21.87;20.86;163.93;163.90;163.85;163.28;140.33;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T05:35:30;22.29;22.29;22.29;21.25;167.04;167.01;166.96;166.38;142.99;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:37:34;21.50;21.49;21.49;20.48;160.98;160.94;160.89;160.32;137.78;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:39:35;21.13;21.12;21.10;20.10;157.99;157.95;157.90;157.32;135.18;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T05:41:36;20.91;20.91;20.90;19.93;156.61;156.57;156.53;155.97;134.04;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:43:38;21.19;21.19;21.19;20.21;158.82;158.78;158.74;158.18;135.95;0.52
67396;SPS30;57728;50.448;18.824;2024-02-15T05:45:42;21.25;21.24;21.22;20.21;158.83;158.79;158.74;158.16;135.89;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T05:47:44;21.27;21.27;21.26;20.26;159.27;159.24;159.19;158.62;136.32;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T05:49:46;22.39;22.39;22.39;21.35;167.81;167.77;167.73;167.14;143.65;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:51:47;22.90;22.90;22.90;21.83;171.60;171.56;171.51;170.91;146.89;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:53:49;23.25;23.25;23.25;22.17;174.22;174.19;174.13;173.53;149.14;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T05:55:51;22.43;22.43;22.43;21.39;168.12;168.09;168.04;167.45;143.92;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T05:57:52;23.45;23.44;23.43;22.32;175.46;175.42;175.36;174.73;150.15;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T05:59:54;22.47;22.46;22.44;21.37;167.96;167.92;167.86;167.25;143.70;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T06:01:55;23.05;23.05;23.05;21.98;172.76;172.72;172.67;172.07;147.88;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T06:03:56;21.69;21.69;21.69;20.68;162.57;162.53;162.48;161.92;139.16;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T06:05:58;20.92;20.92;20.92;19.95;156.79;156.76;156.71;156.16;134.22;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T06:08:03;20.64;20.64;20.64;19.68;154.69;154.65;154.61;154.07;132.42;0.53
67396;SPS30;57728;50.448;18.824;2024-02-15T06:10:06;19.65;19.65;19.65;18.74;147.25;147.22;147.18;146.66;126.05;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T06:12:08;20.26;20.20;20.08;19.01;149.45;149.41;149.34;148.67;127.54;0.58
67396;SPS30;57728;50.448;18.824;2024-02-15T06:14:10;20.05;20.04;20.02;19.07;149.87;149.84;149.79;149.24;128.23;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T06:16:13;21.17;21.17;21.16;20.17;158.50;158.47;158.42;157.85;135.66;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T06:18:14;20.71;20.71;20.71;19.74;155.18;155.14;155.10;154.56;132.84;0.54
67396;SPS30;57728;50.448;18.824;2024-02-15T06:20:17;21.32;21.32;21.30;20.29;159.49;159.46;159.41;158.83;136.48;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T06:22:20;21.45;21.45;21.45;20.45;160.75;160.72;160.67;160.11;137.61;0.55
67396;SPS30;57728;50.448;18.824;2024-02-15T06:24:21;21.33;21.32;21.30;20.29;159.50;159.46;159.41;158.83;136.48;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T06:26:25;20.92;20.90;20.86;19.84;155.94;155.91;155.85;155.25;133.36;0.57
67396;SPS30;57728;50.448;18.824;2024-02-15T06:28:26;21.55;21.54;21.51;20.49;161.02;160.98;160.93;160.33;137.75;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T06:30:49;21.61;21.60;21.59;20.58;161.74;161.70;161.65;161.07;138.42;0.56
67396;SPS30;57728;50.448;18.824;2024-02-15T06:33:09;21.37;21.37;21.37;20.38;160.17;160.13;160.08;159.52;137.11;0.54
