sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-15T00:00:58;53.05;51.40;47.73;159.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:00:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:02:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:02:02;50.08;49.80;47.30;160.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:03:05;50.25;49.43;46.53;161.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:03:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:04:26;51.83;51.33;48.52;161.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:04:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:05:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:05:29;51.78;50.63;47.35;161.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:06:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:06:32;54.45;52.17;47.87;161.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:07:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:07:35;52.37;50.33;46.40;164.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:08:38;54.67;52.43;48.20;177.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:08:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:09:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:09:41;54.55;52.10;47.77;184.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:10:44;53.65;51.45;47.33;184.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:10:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:11:49;53.25;50.52;46.02;182.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:11:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:12:52;50.80;49.25;45.75;180.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:12:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:13:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:13:55;47.47;47.05;44.58;179.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:14:58;50.78;49.72;46.53;177.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:14:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:16:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:16:02;49.13;47.52;44.10;164.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:17:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:17:05;49.37;48.18;44.97;156.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:18:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:18:08;48.30;46.62;43.15;152.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:19:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:19:11;48.08;45.62;41.53;147.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:20:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:20:14;44.57;43.53;40.68;142.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:21:17;46.80;45.33;42.10;140.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:21:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:22:21;46.08;44.87;41.77;145.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:22:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:23:23;49.32;47.38;43.70;147.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:23:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:24:26;45.85;45.63;43.35;148.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:24:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:25:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:25:29;51.18;50.68;47.93;157.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:26:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:26:33;56.10;54.27;50.28;179.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:27:36;61.15;59.15;54.85;197.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:27:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:28:41;54.47;52.62;48.72;197.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:28:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:29:44;42.18;40.88;37.95;176.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:29:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:30:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:30:48;37.80;36.77;34.27;135.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:31:51;42.35;41.63;39.12;129.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:31:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:32:54;47.72;46.55;43.42;141.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:32:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:33:57;47.07;45.62;42.32;140.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:33:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:35:01;49.02;46.83;42.92;139.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:35:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:36:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:36:05;55.48;53.82;49.98;146.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:37:08;48.02;46.10;42.42;152.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:37:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:38:11;40.40;38.73;35.65;128.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:38:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:39:14;40.40;39.05;36.17;112.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:39:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:40:20;35.85;34.73;32.22;101.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:40:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:41:23;35.20;34.63;32.62;96.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:41:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:42:26;34.33;33.33;31.00;98.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:42:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:43:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:43:29;33.48;33.17;31.40;91.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:44:32;33.18;32.40;30.27;85.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:44:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:45:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:45:35;32.30;32.12;30.45;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:46:38;32.52;31.83;29.85;79.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:46:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:47:41;35.18;33.60;30.78;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:47:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:48:44;33.03;32.58;30.73;78.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:48:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:49:47;35.58;34.68;32.38;80.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:49:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:50:52;36.90;35.37;32.55;86.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:50:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:51:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:51:55;35.45;35.32;33.62;89.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:52:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:52:58;35.98;35.13;32.85;87.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:54:04;34.85;33.13;30.23;86.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:54:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:55:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:55:07;31.98;31.17;29.05;82.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:56:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:56:10;32.57;31.72;29.55;75.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:57:14;30.43;30.03;28.33;71.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:57:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:58:17;31.08;30.18;28.08;70.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:58:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:59:19;30.55;30.07;28.28;72.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T00:59:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:00:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:00:22;31.32;30.90;29.10;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:01:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:01:25;32.30;32.20;30.67;74.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:02:28;33.13;32.63;30.72;75.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:02:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:03:31;33.23;33.10;31.48;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:03:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:04:34;31.98;31.57;29.77;76.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:04:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:05:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:05:38;31.63;31.58;30.05;77.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:06:41;33.75;32.97;30.77;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:06:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:07:44;35.60;34.07;31.28;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:07:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:08:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:08:47;34.48;33.72;31.53;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:09:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:09:50;33.93;33.88;32.27;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:10:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:10:53;33.40;32.77;30.75;77.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:11:56;35.60;35.12;33.10;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:11:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:12:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:12:59;35.93;34.27;31.32;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:14:02;38.05;36.23;33.13;78.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:14:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:15:05;38.47;36.57;33.37;79.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:15:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:16:09;36.55;35.40;32.82;78.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:16:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:17:12;34.12;34.07;32.45;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:17:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:18:14;36.22;35.57;33.38;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:18:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:19:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:19:17;36.95;35.58;32.85;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:20:20;36.00;35.37;33.20;79.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:20:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:21:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:21:23;40.82;39.85;37.27;104.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:22:26;44.55;42.35;38.65;132.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:22:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:23:29;41.27;38.92;35.25;126.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:23:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:24:32;41.88;39.95;36.57;119.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:24:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:25:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:25:35;41.18;40.53;38.12;117.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:26:38;41.97;41.27;38.80;116.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:26:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:27:41;42.57;41.55;38.85;115.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:27:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:28:44;41.95;41.08;38.52;113.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:28:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:29:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:29:47;40.73;39.45;36.62;113.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:30:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:30:50;42.68;40.70;37.23;113.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:31:53;41.27;40.68;38.35;112.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:31:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:32:56;41.87;40.75;37.98;111.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:32:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:33:59;42.97;41.38;38.17;111.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:33:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:35:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:35:02;43.20;42.08;39.25;111.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:36:05;42.82;42.22;39.80;110.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:36:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:37:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:37:08;44.82;43.52;40.48;112.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:38:11;43.68;42.70;39.95;114.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:38:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:39:15;48.13;46.20;42.53;117.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:39:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:40:18;46.32;44.87;41.63;118.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:40:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:41:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:41:21;46.30;44.90;41.68;117.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:42:25;48.68;46.18;42.05;117.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:42:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:43:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:43:28;47.88;46.03;42.42;116.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:44:31;46.58;45.33;42.25;114.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:44:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:45:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:45:34;45.68;44.22;40.98;112.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:46:37;44.95;43.40;40.13;105.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:46:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:47:40;45.15;44.33;41.60;102.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:47:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:48:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:48:45;43.73;42.50;39.57;101.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:49:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:49:48;42.42;41.30;38.47;99.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:50:51;40.50;39.75;37.30;98.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:50:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:51:56;40.25;39.65;37.30;95.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:51:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:53:00;40.05;38.95;36.27;93.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:53:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:54:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:54:06;41.38;39.47;36.15;91.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:55:09;41.25;39.53;36.33;87.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:55:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:56:13;40.62;38.90;35.70;81.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:56:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:57:17;38.43;36.55;33.40;75.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:57:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:58:21;36.00;34.78;32.22;71.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:58:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:59:24;33.53;33.40;31.75;69.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T01:59:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:00:28;38.57;36.95;33.97;71.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:00:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:01:33;41.37;39.37;35.95;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:01:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:02:36;39.90;38.58;35.75;76.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:02:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:03:41;45.83;43.95;40.42;78.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:03:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:04:45;47.57;45.68;42.08;84.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:04:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:05:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:05:48;50.10;48.37;44.80;103.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:06:51;50.03;48.22;44.53;116.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:06:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:07:59;50.22;48.18;44.32;117.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:07:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:09:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:09:04;45.35;44.28;41.40;112.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:10:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:10:07;46.38;44.88;41.58;109.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:11:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:11:11;46.00;44.07;40.47;107.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:12:14;47.15;45.53;42.10;106.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:12:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:13:17;49.80;47.82;44.07;107.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:13:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:14:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:14:21;52.63;51.35;47.97;122.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:15:24;58.47;56.35;52.03;143.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:15:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:16:31;63.78;61.27;56.45;160.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:16:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:17:34;62.02;60.50;56.47;171.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:17:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:18:37;67.42;64.88;59.90;182.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:18:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:19:41;69.58;67.20;62.15;194.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:19:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:20:46;74.28;71.13;65.30;203.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:20:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:21:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:21:49;75.18;72.00;66.15;208.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:22:59;73.05;70.65;65.50;210.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:23:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:24:13;71.70;69.52;64.62;208.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:24:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:25:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:25:20;73.65;70.45;64.63;206.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:26:23;74.80;71.40;65.40;201.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:26:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:27:27;73.22;71.05;66.03;195.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:27:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:28:31;71.43;68.98;63.83;189.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:28:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:29:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:29:34;72.05;68.70;62.90;188.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:30:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:30:37;68.10;65.18;59.85;186.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:31:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:31:43;68.25;66.00;61.17;185.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:32:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:32:46;67.95;65.10;59.82;185.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:33:52;70.50;67.88;62.67;188.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:33:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:34:56;70.28;68.68;64.27;202.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:34:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:35:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:35:59;70.53;67.80;62.48;205.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:37:02;72.77;69.57;63.78;206.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:37:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:38:07;72.52;70.10;64.95;206.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:38:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:39:10;69.03;67.75;63.63;204.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:39:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:40:13;69.45;67.03;62.02;201.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:40:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:41:16;61.55;59.38;54.90;188.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:41:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:42:21;59.53;57.17;52.65;158.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:42:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:43:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:43:25;59.35;57.32;53.07;150.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:44:28;59.98;57.50;52.87;152.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:44:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:45:31;63.67;61.07;56.15;155.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:45:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:46:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:46:34;63.25;60.62;55.73;160.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:47:37;66.23;63.55;58.48;163.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:47:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T02:48:40;63.32;61.25;56.78;165.17;;
