sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:22:45;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.30;23.79;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:22:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:27:45;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.07;24.46;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:27:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:32:46;3.75;3.75;3.75;3.55;28.33;28.32;28.31;28.22;24.59;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:32:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:37:48;3.98;3.98;3.98;3.76;30.03;30.02;30.01;29.91;26.06;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:37:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:42:49;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.79;27.70;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:42:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:47:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:47:50;3.96;3.96;3.95;3.72;29.72;29.71;29.70;29.58;25.76;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:52:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:52:52;4.17;4.17;4.16;3.93;31.38;31.37;31.36;31.24;27.22;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:57:52;3.97;3.97;3.97;3.75;29.94;29.93;29.93;29.82;25.99;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T18:57:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:02:54;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.89;26.92;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:02:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:07:55;4.07;4.06;4.04;3.79;30.30;30.29;30.28;30.15;26.23;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:07:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:12:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:12:56;3.62;3.62;3.61;3.40;27.18;27.18;27.17;27.06;23.57;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:17:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:17:57;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.69;23.26;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:22:59;3.55;3.55;3.54;3.34;26.67;26.66;26.65;26.55;23.12;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:22:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:27:59;3.69;3.69;3.68;3.48;27.76;27.75;27.74;27.64;24.08;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:28:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:33:00;3.60;3.59;3.59;3.40;27.12;27.11;27.11;27.01;23.53;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:33:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:38:02;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.58;23.17;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:38:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:43:03;3.70;3.70;3.70;3.50;27.96;27.95;27.95;27.85;24.27;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:43:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:48:04;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.39;24.74;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:48:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:53:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:53:07;3.95;3.95;3.95;3.73;29.81;29.80;29.80;29.69;25.88;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:58:07;4.27;4.27;4.27;4.03;32.21;32.20;32.20;32.08;27.96;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T19:58:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:03:08;4.17;4.16;4.15;3.92;31.29;31.29;31.28;31.16;27.13;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:03:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:08:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:08:10;3.90;3.90;3.89;3.68;29.35;29.34;29.34;29.23;25.46;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:13:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:13:11;4.70;4.70;4.69;4.42;35.32;35.32;35.31;35.17;30.63;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:20:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:20:32;4.44;4.43;4.42;4.16;33.22;33.22;33.20;33.07;28.78;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:25:32;4.33;4.33;4.33;4.09;32.68;32.67;32.67;32.55;28.37;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:25:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:30:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:30:33;4.41;4.41;4.40;4.16;33.24;33.23;33.22;33.11;28.85;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:35:33;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.62;31.04;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:35:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:40:34;4.78;4.78;4.78;4.52;36.05;36.05;36.04;35.91;31.29;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:40:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:45:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:45:35;4.68;4.68;4.68;4.43;35.37;35.36;35.36;35.23;30.70;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:50:35;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.47;31.78;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:50:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:55:35;4.43;4.43;4.43;4.19;33.42;33.41;33.41;33.29;29.01;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T20:55:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:00:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:00:36;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.50;30.93;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:05:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:05:36;4.86;4.86;4.86;4.59;36.64;36.63;36.62;36.49;31.79;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:10:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:10:37;5.08;5.08;5.08;4.80;38.32;38.32;38.31;38.17;33.26;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:15:37;5.36;5.36;5.36;5.06;40.42;40.41;40.40;40.26;35.07;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:15:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:20:37;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.32;35.13;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:20:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:25:38;5.55;5.55;5.55;5.25;41.93;41.93;41.92;41.77;36.40;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:25:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:30:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:30:38;5.22;5.22;5.22;4.94;39.43;39.43;39.42;39.28;34.23;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:35:39;5.38;5.38;5.38;5.09;40.64;40.64;40.63;40.48;35.28;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:35:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:40:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:40:39;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.86;36.48;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:45:39;5.33;5.32;5.32;5.02;40.06;40.05;40.04;39.89;34.74;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:45:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:50:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:50:40;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.88;35.62;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:55:40;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.26;33.34;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T21:55:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:00:41;4.92;4.91;4.90;4.63;36.94;36.93;36.92;36.78;32.03;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:00:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:05:41;4.64;4.64;4.63;4.38;34.97;34.96;34.96;34.83;30.35;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:05:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:10:42;4.74;4.74;4.74;4.48;35.77;35.76;35.76;35.63;31.05;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:10:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:15:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:15:43;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.43;31.75;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:20:43;4.69;4.69;4.69;4.43;35.35;35.35;35.34;35.21;30.68;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:20:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:25:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:25:44;4.69;4.69;4.69;4.43;35.34;35.34;35.33;35.20;30.66;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:30:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:30:44;4.68;4.68;4.68;4.43;35.35;35.34;35.34;35.21;30.68;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:35:45;4.51;4.51;4.51;4.27;34.05;34.05;34.04;33.92;29.55;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:35:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:40:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:40:45;4.76;4.76;4.75;4.48;35.79;35.79;35.78;35.65;31.05;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:45:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:45:45;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.25;30.71;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:50:46;4.83;4.83;4.83;4.56;36.42;36.41;36.40;36.27;31.60;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:50:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:55:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T22:55:46;4.94;4.94;4.93;4.66;37.24;37.24;37.23;37.10;32.32;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:00:47;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.61;31.03;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:00:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:05:47;4.89;4.89;4.88;4.62;36.87;36.86;36.85;36.72;32.00;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:05:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:10:47;4.81;4.80;4.80;4.53;36.16;36.15;36.14;36.00;31.36;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:10:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:15:48;4.87;4.87;4.86;4.60;36.73;36.72;36.71;36.59;31.88;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:15:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:20:50;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.93;33.05;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:20:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:25:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:25:50;5.05;5.04;5.03;4.75;37.94;37.93;37.92;37.78;32.91;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:30:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:30:51;5.14;5.13;5.13;4.84;38.64;38.63;38.62;38.47;33.51;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:35:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:35:51;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.05;32.28;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:40:51;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.36;33.42;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:40:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:45:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:45:52;5.02;5.02;5.02;4.74;37.85;37.84;37.83;37.70;32.84;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:50:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:50:52;5.19;5.18;5.16;4.87;38.86;38.86;38.84;38.69;33.69;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:55:53;5.17;5.17;5.17;4.88;38.98;38.98;38.97;38.83;33.83;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-15T23:55:53;;;;;;;;;;
