sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:15:56;68;42;;173;151236
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:18:26;74;44;;187;150127
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:20:57;76;44;;193;150595
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:23:28;75;41;;188;150056
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:25:58;72;44;;183;151215
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:28:28;71;41;;178;150066
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:30:58;70;42;;175;149938
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:33:29;75;42;;189;150655
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:35:59;68;42;;173;150730
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:38:33;75;41;;188;150133
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:41:01;74;41;;188;150841
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:43:34;64;42;;163;151178
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:46:03;79;41;;200;151161
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:48:32;76;39;;192;150170
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:51:04;78;43;;193;147717
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T00:56:09;71;41;;179;151024
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:03:42;75;40;;190;150149
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:06:05;80;40;;202;151310
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:08:37;78;38;;198;150789
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:11:06;81;41;;200;148054
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:13:36;68;39;;173;151645
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:16:07;72;39;;182;151130
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:18:38;80;42;;202;150228
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:21:07;77;40;;194;150051
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:23:37;75;39;;187;149200
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:26:07;75;39;;189;151177
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:28:37;81;41;;199;146504
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:31:10;74;41;;189;152262
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:33:37;74;40;;187;150657
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:36:08;73;40;;184;149819
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:38:38;69;40;;174;150587
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:41:08;80;38;;201;150429
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:43:39;66;40;;168;150547
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:46:09;76;39;;192;150595
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:48:40;76;40;;190;149045
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:51:11;74;39;;189;152270
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:53:41;86;38;;216;150641
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:56:11;73;38;;186;150864
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T01:58:42;76;38;;191;150256
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:01:12;75;40;;186;148680
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:03:43;72;36;;184;152368
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:06:14;77;36;;194;150062
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:08:43;69;36;;174;150605
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:11:14;68;38;;172;150110
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:13:44;84;38;;211;149523
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:16:30;74;35;;186;150458
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:18:44;78;38;;196;149071
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:21:14;73;38;;183;150193
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:23:48;71;37;;179;150598
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:28:50;71;40;;178;150192
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:31:21;74;37;;189;152575
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:33:52;82;37;;207;149951
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:36:21;75;36;;189;149359
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:38:51;77;38;;194;151043
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:41:21;72;34;;182;150635
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:43:51;73;36;;183;149922
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:46:22;71;34;;178;149621
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:48:51;74;36;;187;150110
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:51:21;90;38;;228;150583
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:53:51;79;35;;198;149062
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T02:56:27;81;36;;204;150792
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:01:30;64;38;;163;150681
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:03:56;67;33;;170;150252
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:06:28;69;35;;176;151917
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:12:08;80;37;;205;152265
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:17:08;76;34;;193;150765
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:19:38;72;36;;180;148394
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:22:08;77;34;;194;150870
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:24:40;67;33;;167;149507
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:27:13;78;36;;201;153371
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:29:40;72;32;;182;149734
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:32:11;80;33;;201;148935
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:34:45;64;34;;163;152265
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:37:11;81;35;;206;151085
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:39:43;73;35;;184;149875
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:42:12;83;34;;209;150880
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:44:42;75;32;;188;149561
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:47:14;80;34;;201;150072
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:49:43;69;35;;174;150573
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:52:13;71;31;;178;149875
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:54:44;68;35;;172;150544
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:57:14;76;36;;191;150648
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T03:59:49;78;35;;196;149553
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:02:16;68;36;;171;150310
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:04:47;82;36;;205;149887
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:07:16;79;35;;199;150545
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:09:45;73;35;;185;150640
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:12:17;78;37;;198;150578
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:14:47;78;36;;197;150607
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:17:17;69;35;;175;150422
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:19:47;81;37;;206;150812
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:22:18;73;36;;183;150119
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:24:48;77;35;;196;151050
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:27:21;78;37;;197;150088
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:29:50;79;36;;199;149273
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:32:20;78;37;;196;149764
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:34:51;78;36;;199;152489
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:37:21;85;38;;215;151179
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:39:51;86;36;;213;148252
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:42:21;71;37;;179;151030
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:44:53;74;39;;187;150731
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:47:21;81;40;;205;150361
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:49:52;77;38;;194;150137
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:52:24;65;36;;164;149304
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:54:54;71;38;;176;148651
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:57:23;72;37;;181;149414
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T04:59:56;78;38;;200;153478
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:02:28;75;38;;188;150235
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:04:59;70;38;;178;151220
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:07:25;68;38;;172;150893
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:09:55;84;41;;211;149268
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:12:25;76;36;;192;150745
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:14:58;78;40;;195;149899
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:17:25;73;39;;182;149415
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:19:59;77;40;;195;151183
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:22:29;71;38;;180;150155
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:24:57;73;39;;185;151484
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:27:27;69;37;;173;149948
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:30:09;85;39;;212;149383
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:32:28;79;41;;201;150883
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:35:01;87;39;;220;150791
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:37:29;76;37;;187;146683
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:39:58;76;38;;194;153122
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:42:29;81;37;;204;150561
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:45:14;77;37;;194;150593
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:47:29;83;36;;208;150350
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:50:05;82;38;;207;150360
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:52:30;77;36;;195;150262
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:55:00;78;37;;197;150076
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T05:57:30;76;35;;189;149078
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:00:03;73;34;;186;150972
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:02:31;76;37;;191;150629
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:05:02;73;35;;183;149123
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:07:32;72;36;;184;151843
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:10:04;66;33;;167;149586
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:12:33;77;37;;196;151334
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:15:05;74;34;;187;149704
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:17:34;79;35;;199;150488
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:20:04;75;35;;189;150911
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:22:35;70;33;;175;148652
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:25:06;78;35;;199;151876
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:27:37;85;35;;215;150788
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:30:23;72;34;;179;149083
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:32:53;81;35;;202;148836
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:35:24;74;34;;188;151752
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:37:54;77;35;;194;150744
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:40:06;79;34;;199;150053
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:45:10;75;34;;189;150723
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:47:42;77;34;;194;150406
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:50:12;74;33;;186;150270
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:52:40;73;33;;185;150211
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:55:12;71;34;;181;150927
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T06:57:41;79;33;;198;149028
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:00:16;75;35;;192;151724
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:02:44;76;32;;193;150666
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:05:12;81;35;;204;150122
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:07:43;72;33;;181;150488
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:10:13;80;32;;200;148423
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:12:46;71;33;;183;152518
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:15:15;81;33;;204;151046
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:17:46;81;37;;203;149097
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:20:17;82;33;;210;152402
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:22:46;83;37;;210;150596
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:25:16;81;35;;203;149577
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:27:47;78;33;;196;150252
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:30:17;80;36;;202;149809
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:32:47;80;35;;200;149561
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:35:20;71;34;;177;149342
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:37:52;71;34;;181;151466
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:40:17;78;36;;196;150097
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:42:48;81;36;;206;150757
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:45:18;76;37;;193;150537
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:47:49;75;35;;188;149632
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:50:21;70;37;;177;150804
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:52:51;76;38;;193;150915
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:55:20;73;37;;186;150822
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T07:57:50;83;37;;208;149714
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:00:20;83;40;;208;149076
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:02:50;76;36;;193;150653
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:05:21;78;39;;196;150475
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:07:51;81;39;;204;149943
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:10:21;69;38;;172;148639
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:12:53;71;39;;181;151784
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:15:21;73;39;;182;149039
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:17:51;79;38;;201;151127
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:20:24;67;39;;169;149121
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:22:52;79;40;;202;152125
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:25:22;82;40;;205;149953
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:27:52;85;43;;213;149144
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:30:22;88;41;;220;149105
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:32:54;80;44;;202;151126
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:35:23;81;42;;205;150502
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:37:53;71;42;;181;150835
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:40:25;84;43;;212;150442
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:42:55;71;43;;179;151165
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:45:25;79;42;;198;150028
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:47:55;83;44;;210;150380
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:50:25;74;41;;186;149979
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:52:56;78;46;;196;149643
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:55:27;73;43;;184;149521
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T08:57:56;66;43;;169;151599
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:00:27;84;43;;211;150267
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:02:57;67;43;;171;151051
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:05:27;77;44;;193;149710
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:10:34;80;44;;202;150517
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:13:03;71;45;;180;151554
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:15:34;81;46;;204;149357
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:18:02;76;44;;193;151488
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:20:34;79;45;;199;150788
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:23:09;75;45;;190;150533
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:25:34;76;46;;190;148728
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:28:04;77;45;;197;151983
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:33:08;74;47;;186;149675
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:35:39;80;47;;203;151062
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:38:10;76;53;;191;150511
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:45:47;73;83;;187;152297
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:48:18;69;88;;175;150042
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:50:48;71;98;;179;149678
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:53:21;79;107;;198;149829
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:55:49;72;115;;182;149865
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T09:58:20;79;129;;202;151826
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:00:50;75;141;;191;151658
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:03:21;79;151;;198;149131
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:05:51;76;155;;192;151097
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:08:23;69;160;;175;150744
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:11:07;72;152;;182;150368
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:13:22;73;140;;186;150941
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:15:53;71;135;;179;150260
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:18:23;72;125;;182;150166
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:20:58;81;116;;203;148627
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:23:23;79;106;;198;150337
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:25:56;74;95;;189;151511
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:28:24;71;86;;179;150226
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:30:54;80;82;;201;149187
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:33:28;88;82;;223;150568
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:36:06;89;77;;223;150034
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:38:25;75;77;;191;151255
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:40:57;85;75;;212;149168
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:43:26;72;71;;183;151885
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:45:56;77;72;;194;150256
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:48:28;74;68;;187;150853
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:51:00;74;68;;186;150686
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:53:28;73;66;;184;150520
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T10:59:10;75;67;;190;150861
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:01:34;72;66;;183;150629
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:04:09;81;66;;204;150145
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:06:47;74;67;;186;150275
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:09:25;77;65;;194;150553
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:11:37;80;63;;199;148850
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:16:41;82;68;;210;153641
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:19:06;84;65;;208;148278
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:24:24;87;65;;224;152834
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:26:44;82;65;;207;150669
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:29:09;73;66;;186;150975
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:31:54;82;66;;206;149017
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:36:43;72;64;;181;150465
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:41:40;81;67;;204;150488
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:44:10;80;67;;200;149194
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:46:41;84;70;;213;150567
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:49:14;71;68;;179;151194
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:51:43;77;70;;196;151636
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:54:13;78;69;;196;149310
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T11:59:18;84;73;;212;151310
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:02:03;76;72;;192;150805
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:04:33;76;72;;192;150922
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:07:03;83;73;;210;150734
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:09:34;73;73;;182;149541
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:12:05;79;75;;200;150540
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:14:36;81;75;;206;151778
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:17:12;80;74;;201;149753
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:19:18;77;75;;195;150189
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:21:48;80;75;;203;150794
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:24:21;77;75;;195;150091
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:26:50;68;74;;173;150982
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:29:20;78;77;;196;149597
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:31:50;82;75;;208;150710
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:34:20;82;77;;206;150065
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:37:04;69;77;;174;149713
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:39:26;79;78;;200;150567
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:41:54;73;82;;180;146978
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:44:22;75;80;;192;153595
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:46:55;76;80;;193;150918
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:51:53;81;83;;204;150696
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:54:23;80;79;;203;151262
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:56:57;78;81;;196;149642
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T12:59:24;68;79;;172;151041
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:01:55;64;79;;158;147373
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:04:29;74;78;;190;152460
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:06:56;67;77;;171;151182
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:09:26;78;80;;197;150158
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:11:56;82;76;;205;148831
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:14:29;77;78;;195;151432
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:16:56;80;77;;202;150937
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:19:27;83;78;;210;150125
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:21:58;84;79;;212;150373
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-15T13:24:27;75;78;;189;149300
