sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-02-15T00:01:23;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.78;5.07;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T00:03:49;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.56;4.88;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T00:06:15;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.25;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T00:08:41;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.82;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T00:11:07;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.14;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T00:13:34;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.03;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T00:16:01;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;5.00;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:18:27;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.97;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:20:53;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.65;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:23:19;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.43;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:25:45;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.09;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:28:11;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.94;0.47
65984;SPS30;52748;51.112;5.880;2024-02-15T00:30:38;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.59;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:33:04;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.84;0.47
65984;SPS30;52748;51.112;5.880;2024-02-15T00:35:30;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.23;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:37:56;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.86;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T00:40:22;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;5.00;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T00:42:48;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.85;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:45:14;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.44;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:47:41;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.73;0.47
65984;SPS30;52748;51.112;5.880;2024-02-15T00:50:08;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.52;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:52:35;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.31;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T00:55:01;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.21;0.47
65984;SPS30;52748;51.112;5.880;2024-02-15T00:57:26;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.98;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T00:59:52;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.34;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T01:02:18;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.15;4.52;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T01:04:44;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.42;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:07:11;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.45;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:09:37;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.54;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:12:06;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.40;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:14:32;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.70;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:17:01;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.12;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T01:19:27;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.37;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T01:21:53;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.76;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T01:24:19;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.62;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T01:26:44;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.58;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:29:13;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.12;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:31:38;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.74;4.16;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:34:04;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.42;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T01:36:30;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.33;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T01:38:56;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.53;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T01:41:22;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.31;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T01:43:48;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.40;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T01:46:15;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.51;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:48:41;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.37;4.72;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T01:51:08;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.34;3.81;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:53:37;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.15;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:56:04;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.32;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T01:58:30;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.38;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:00:58;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.34;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T02:03:26;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.83;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T02:05:52;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.54;4.86;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:08:19;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.63;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:10:44;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.35;4.70;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:13:11;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.56;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:15:38;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.26;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T02:18:04;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.03;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T02:20:34;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.80;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T02:23:13;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.63;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T02:25:40;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.21;0.47
65984;SPS30;52748;51.112;5.880;2024-02-15T02:28:10;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.48;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T02:30:37;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.68;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:33:06;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.21;4.57;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T02:35:36;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.35;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T02:38:02;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.78;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:40:28;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.15;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:42:55;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.38;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:45:24;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.27;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T02:47:50;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.18;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T02:50:17;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.39;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T02:52:44;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.53;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T02:55:10;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.59;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T02:57:39;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.78;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T03:00:07;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.34;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T03:02:40;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.81;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T03:05:07;0.69;0.69;0.69;0.65;5.20;5.19;5.19;5.18;4.55;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T03:07:34;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.97;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:10:01;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.86;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:12:30;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.07;4.45;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T03:14:56;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.60;4.04;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:17:24;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.60;4.04;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:19:51;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.39;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T03:22:17;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.32;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T03:24:43;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.18;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T03:27:08;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.84;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:29:38;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.08;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:32:03;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.01;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:34:30;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.07;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:36:57;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.92;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:39:23;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.10;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:41:49;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.53;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:44:20;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.84;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:46:46;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.75;4.17;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T03:49:16;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.96;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T03:51:43;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.91;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T03:54:10;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.32;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T03:56:37;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;4.05;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T03:59:12;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.79;4.21;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T04:01:38;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.66;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T04:04:05;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.78;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:06:32;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.72;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:08:59;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.10;0.47
65984;SPS30;52748;51.112;5.880;2024-02-15T04:11:25;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.24;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:13:51;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.60;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:16:17;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.12;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:18:43;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.70;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:21:10;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.47;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:23:36;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:26:02;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.22;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:28:28;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.16;0.47
65984;SPS30;52748;51.112;5.880;2024-02-15T04:30:54;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.73;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:33:20;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.89;3.42;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:35:46;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.91;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:38:14;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.26;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:40:40;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.64;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:43:06;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.31;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:45:34;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.76;0.47
65984;SPS30;52748;51.112;5.880;2024-02-15T04:48:04;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.37;0.47
65984;SPS30;52748;51.112;5.880;2024-02-15T04:50:32;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.89;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:52:58;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.18;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T04:55:23;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T04:57:51;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.01;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T05:00:21;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.92;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T05:02:48;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.13;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T05:05:14;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.30;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T05:07:43;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.68;4.11;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T05:10:09;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.31;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T05:12:36;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.54;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T05:15:03;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.58;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T05:17:38;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.07;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T05:20:08;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.42;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T05:22:38;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.94;4.34;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T05:25:06;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.84;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T05:27:33;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.35;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T05:30:02;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.86;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T05:32:35;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.38;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T05:35:09;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.80;3.34;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T05:37:36;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T05:40:05;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.26;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T05:42:32;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T05:47:52;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.40;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T05:50:18;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.71;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T05:52:47;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.63;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T05:55:13;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.75;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T05:57:43;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T06:00:09;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.68;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T06:02:35;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.13;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T06:05:01;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.92;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T06:07:29;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.91;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T06:09:59;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T06:12:29;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.91;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T06:14:55;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.14;0.48
65984;SPS30;52748;51.112;5.880;2024-02-15T06:17:21;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.73;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T06:19:47;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.81;3.34;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:22:13;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.37;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:24:40;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.34;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:27:06;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:29:32;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.85;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:32:16;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.74;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T06:35:01;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.12;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T06:37:45;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.27;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:40:29;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.35;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:42:56;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.45;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:45:22;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.41;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:47:48;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.07;3.58;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T06:50:14;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.53;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T06:52:40;0.50;0.50;0.50;0.48;3.81;3.80;3.80;3.79;3.33;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T06:55:07;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.35;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T06:57:34;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.75;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T07:00:03;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.52;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T07:02:33;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.33;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T07:04:59;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T07:07:25;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.28;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T07:09:51;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.98;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T07:12:16;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.42;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T07:14:44;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.61;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T07:17:12;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.39;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T07:19:45;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.00;0.49
65984;SPS30;52748;51.112;5.880;2024-02-15T07:22:14;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.35;4.70;0.50
65984;SPS30;52748;51.112;5.880;2024-02-15T07:24:42;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.96;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T07:27:08;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.75;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T07:29:35;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.36;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T07:32:05;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.40;0.51
65984;SPS30;52748;51.112;5.880;2024-02-15T07:34:31;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.75;4.17;0.52
65984;SPS30;52748;51.112;5.880;2024-02-15T07:37:01;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.98;0.54
65984;SPS30;52748;51.112;5.880;2024-02-15T07:39:28;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.64;4.95;0.53
65984;SPS30;52748;51.112;5.880;2024-02-15T07:41:54;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.82;0.52
65984;SPS30;52748;51.112;5.880;2024-02-15T07:44:20;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.80;0.52
65984;SPS30;52748;51.112;5.880;2024-02-15T07:46:47;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.85;4.26;0.53
65984;SPS30;52748;51.112;5.880;2024-02-15T07:49:13;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.53;0.53
65984;SPS30;52748;51.112;5.880;2024-02-15T07:51:39;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.38;0.52
65984;SPS30;52748;51.112;5.880;2024-02-15T07:54:04;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.18;0.52
65984;SPS30;52748;51.112;5.880;2024-02-15T07:56:31;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.09;0.53
