sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2024-02-15T00:00:20;1.11;1.11;1.11;1.05;8.30;8.30;8.30;8.27;7.02;40.92
79335;SPS30;69634;52.122;5.406;2024-02-15T00:02:58;1.51;1.44;1.33;1.08;8.65;8.64;8.62;8.40;6.89;53.41
79335;SPS30;69634;52.122;5.406;2024-02-15T00:05:37;1.30;1.30;1.30;1.20;9.70;9.70;9.70;9.63;8.21;38.46
79335;SPS30;69634;52.122;5.406;2024-02-15T00:08:11;1.43;1.43;1.43;1.37;10.73;10.73;10.72;10.70;9.06;39.34
79335;SPS30;69634;52.122;5.406;2024-02-15T00:10:46;1.59;1.59;1.59;1.50;11.79;11.79;11.79;11.74;9.99;41.96
79335;SPS30;69634;52.122;5.406;2024-02-15T00:13:20;1.90;1.83;1.68;1.40;11.26;11.26;11.23;10.96;9.05;57.43
79335;SPS30;69634;52.122;5.406;2024-02-15T00:15:55;1.30;1.30;1.30;1.24;9.72;9.72;9.72;9.65;8.24;43.49
79335;SPS30;69634;52.122;5.406;2024-02-15T00:18:31;1.66;1.66;1.66;1.58;12.45;12.45;12.45;12.40;10.54;34.50
79335;SPS30;69634;52.122;5.406;2024-02-15T00:21:08;1.48;1.42;1.27;1.05;8.35;8.35;8.30;8.08;6.63;59.36
79335;SPS30;69634;52.122;5.406;2024-02-15T00:23:43;2.11;2.00;1.78;1.41;11.20;11.19;11.12;10.77;8.75;68.97
79335;SPS30;69634;52.122;5.406;2024-02-15T00:26:17;1.34;1.34;1.34;1.27;10.08;10.08;10.07;10.03;8.53;41.94
79335;SPS30;69634;52.122;5.406;2024-02-15T00:28:50;0.99;0.99;0.99;0.97;7.59;7.59;7.59;7.55;6.42;36.29
79335;SPS30;69634;52.122;5.406;2024-02-15T00:31:25;0.85;0.85;0.85;0.78;6.25;6.25;6.25;6.24;5.30;32.51
79335;SPS30;69634;52.122;5.406;2024-02-15T00:33:59;1.84;1.77;1.60;1.35;10.65;10.64;10.58;10.35;8.51;57.83
79335;SPS30;69634;52.122;5.406;2024-02-15T00:36:36;1.18;1.18;1.17;1.13;8.71;8.71;8.71;8.65;7.35;46.88
79335;SPS30;69634;52.122;5.406;2024-02-15T00:39:10;1.35;1.35;1.35;1.31;10.25;10.25;10.25;10.20;8.65;44.57
79335;SPS30;69634;52.122;5.406;2024-02-15T00:41:47;1.50;1.49;1.40;1.29;9.99;9.96;9.96;9.85;8.25;56.45
79335;SPS30;69634;52.122;5.406;2024-02-15T00:44:21;1.57;1.55;1.45;1.27;10.16;10.16;10.14;9.96;8.34;49.58
79335;SPS30;69634;52.122;5.406;2024-02-15T00:46:55;1.41;1.41;1.41;1.36;10.66;10.66;10.66;10.57;8.99;41.12
79335;SPS30;69634;52.122;5.406;2024-02-15T00:49:29;1.27;1.25;1.21;1.11;8.54;8.54;8.54;8.44;7.05;52.81
79335;SPS30;69634;52.122;5.406;2024-02-15T00:52:07;1.38;1.32;1.18;0.96;7.58;7.58;7.54;7.31;5.95;56.85
79335;SPS30;69634;52.122;5.406;2024-02-15T00:54:41;2.20;2.07;1.77;1.37;10.95;10.95;10.90;10.47;8.37;71.66
79335;SPS30;69634;52.122;5.406;2024-02-15T00:57:15;1.96;1.85;1.60;1.23;9.75;9.73;9.68;9.31;7.43;61.23
79335;SPS30;69634;52.122;5.406;2024-02-15T00:59:49;1.08;1.08;1.08;1.00;7.95;7.95;7.95;7.92;6.73;37.74
79335;SPS30;69634;52.122;5.406;2024-02-15T01:02:23;1.32;1.32;1.32;1.25;9.85;9.85;9.85;9.81;8.34;41.21
79335;SPS30;69634;52.122;5.406;2024-02-15T01:04:58;1.44;1.44;1.44;1.35;10.72;10.72;10.72;10.67;9.06;39.24
79335;SPS30;69634;52.122;5.406;2024-02-15T01:07:34;1.26;1.25;1.25;1.17;9.24;9.24;9.24;9.16;7.76;46.29
79335;SPS30;69634;52.122;5.406;2024-02-15T01:10:08;1.38;1.38;1.38;1.31;10.31;10.31;10.31;10.26;8.72;34.40
79335;SPS30;69634;52.122;5.406;2024-02-15T01:12:42;1.86;1.75;1.45;1.06;8.43;8.42;8.33;7.95;6.23;76.00
79335;SPS30;69634;52.122;5.406;2024-02-15T01:15:17;1.56;1.53;1.43;1.24;9.83;9.83;9.81;9.64;8.03;60.20
79335;SPS30;69634;52.122;5.406;2024-02-15T01:17:51;1.32;1.32;1.32;1.24;9.85;9.85;9.85;9.79;8.32;41.54
79335;SPS30;69634;52.122;5.406;2024-02-15T01:20:25;1.22;1.22;1.22;1.15;9.14;9.13;9.12;9.08;7.73;38.90
79335;SPS30;69634;52.122;5.406;2024-02-15T01:23:02;1.10;1.10;1.10;1.05;8.25;8.25;8.25;8.20;6.97;39.05
79335;SPS30;69634;52.122;5.406;2024-02-15T01:25:36;1.25;1.25;1.25;1.20;9.36;9.36;9.35;9.32;7.91;42.93
79335;SPS30;69634;52.122;5.406;2024-02-15T01:28:10;1.33;1.33;1.33;1.27;9.96;9.96;9.96;9.92;8.42;40.50
79335;SPS30;69634;52.122;5.406;2024-02-15T01:30:44;1.69;1.62;1.49;1.24;9.75;9.75;9.71;9.48;7.78;54.64
79335;SPS30;69634;52.122;5.406;2024-02-15T01:33:18;1.22;1.22;1.22;1.17;9.20;9.20;9.20;9.17;7.78;42.22
79335;SPS30;69634;52.122;5.406;2024-02-15T01:35:53;0.99;0.99;0.99;0.96;7.49;7.49;7.49;7.45;6.32;45.42
79335;SPS30;69634;52.122;5.406;2024-02-15T01:38:29;1.58;1.53;1.41;1.20;9.43;9.43;9.37;9.19;7.57;53.75
79335;SPS30;69634;52.122;5.406;2024-02-15T01:41:04;1.30;1.28;1.22;1.09;8.63;8.62;8.59;8.47;7.10;50.41
79335;SPS30;69634;52.122;5.406;2024-02-15T01:43:38;1.69;1.62;1.55;1.40;10.80;10.79;10.75;10.59;8.84;50.95
79335;SPS30;69634;52.122;5.406;2024-02-15T01:46:18;1.43;1.43;1.43;1.35;10.64;10.64;10.64;10.56;9.00;44.07
79335;SPS30;69634;52.122;5.406;2024-02-15T01:48:54;1.32;1.32;1.32;1.29;9.95;9.95;9.95;9.89;8.43;44.35
79335;SPS30;69634;52.122;5.406;2024-02-15T01:51:29;1.32;1.32;1.32;1.25;9.83;9.83;9.83;9.78;8.32;43.27
79335;SPS30;69634;52.122;5.406;2024-02-15T01:54:08;1.30;1.29;1.22;1.11;8.58;8.57;8.55;8.44;7.07;50.55
79335;SPS30;69634;52.122;5.406;2024-02-15T01:56:43;1.39;1.39;1.39;1.33;10.45;10.45;10.45;10.41;8.85;41.33
79335;SPS30;69634;52.122;5.406;2024-02-15T01:59:19;1.46;1.46;1.46;1.40;11.04;11.04;11.03;10.96;9.33;45.64
79335;SPS30;69634;52.122;5.406;2024-02-15T02:01:57;1.30;1.30;1.30;1.21;9.61;9.61;9.61;9.56;8.14;37.33
79335;SPS30;69634;52.122;5.406;2024-02-15T02:04:31;1.64;1.64;1.64;1.58;12.31;12.31;12.31;12.24;10.40;45.73
79335;SPS30;69634;52.122;5.406;2024-02-15T02:07:06;1.18;1.18;1.18;1.13;8.85;8.85;8.85;8.80;7.48;39.11
79335;SPS30;69634;52.122;5.406;2024-02-15T02:09:43;1.06;1.06;1.06;1.04;8.06;8.06;8.05;8.01;6.81;34.10
79335;SPS30;69634;52.122;5.406;2024-02-15T02:12:19;1.60;1.60;1.60;1.55;12.15;12.15;12.14;12.09;10.28;40.45
79335;SPS30;69634;52.122;5.406;2024-02-15T02:14:56;1.15;1.15;1.15;1.08;8.57;8.57;8.57;8.54;7.25;40.09
79335;SPS30;69634;52.122;5.406;2024-02-15T02:17:30;1.23;1.23;1.23;1.16;9.18;9.18;9.17;9.15;7.77;42.40
79335;SPS30;69634;52.122;5.406;2024-02-15T02:20:05;1.33;1.33;1.33;1.24;9.86;9.86;9.86;9.84;8.35;43.77
79335;SPS30;69634;52.122;5.406;2024-02-15T02:22:42;2.24;2.06;1.65;1.15;9.05;9.04;8.95;8.41;6.43;75.71
79335;SPS30;69634;52.122;5.406;2024-02-15T02:25:23;1.28;1.28;1.28;1.24;9.67;9.66;9.66;9.64;8.18;37.83
79335;SPS30;69634;52.122;5.406;2024-02-15T02:27:58;2.14;2.08;1.96;1.75;13.78;13.76;13.73;13.51;11.28;57.75
79335;SPS30;69634;52.122;5.406;2024-02-15T02:30:33;1.23;1.20;1.17;1.08;8.45;8.45;8.45;8.35;7.05;53.25
79335;SPS30;69634;52.122;5.406;2024-02-15T02:33:10;1.48;1.48;1.48;1.40;10.95;10.95;10.95;10.91;9.27;44.55
79335;SPS30;69634;52.122;5.406;2024-02-15T02:35:48;1.26;1.25;1.22;1.14;8.89;8.89;8.89;8.84;7.44;48.62
79335;SPS30;69634;52.122;5.406;2024-02-15T02:38:23;1.41;1.41;1.41;1.36;10.59;10.59;10.59;10.50;8.93;38.27
79335;SPS30;69634;52.122;5.406;2024-02-15T02:41:01;1.17;1.17;1.15;1.05;8.31;8.30;8.30;8.24;6.96;48.09
79335;SPS30;69634;52.122;5.406;2024-02-15T02:43:35;1.62;1.62;1.62;1.55;12.18;12.18;12.17;12.09;10.30;40.23
79335;SPS30;69634;52.122;5.406;2024-02-15T02:46:09;0.78;0.78;0.78;0.71;5.75;5.74;5.74;5.72;4.85;38.90
79335;SPS30;69634;52.122;5.406;2024-02-15T02:48:44;2.17;2.07;1.86;1.50;11.93;11.90;11.85;11.52;9.39;52.03
79335;SPS30;69634;52.122;5.406;2024-02-15T02:51:18;1.86;1.77;1.57;1.28;9.95;9.93;9.88;9.55;7.73;68.99
79335;SPS30;69634;52.122;5.406;2024-02-15T02:53:52;1.59;1.55;1.45;1.25;9.86;9.86;9.82;9.65;8.01;53.27
79335;SPS30;69634;52.122;5.406;2024-02-15T02:56:29;1.74;1.74;1.74;1.68;13.06;13.06;13.06;13.02;11.05;35.26
79335;SPS30;69634;52.122;5.406;2024-02-15T02:59:04;1.37;1.37;1.37;1.34;10.40;10.40;10.40;10.35;8.81;44.07
79335;SPS30;69634;52.122;5.406;2024-02-15T03:01:38;1.38;1.38;1.38;1.32;10.36;10.36;10.36;10.30;8.76;37.32
79335;SPS30;69634;52.122;5.406;2024-02-15T03:04:14;1.54;1.47;1.35;1.13;8.95;8.93;8.91;8.72;7.15;58.85
79335;SPS30;69634;52.122;5.406;2024-02-15T03:06:48;1.15;1.15;1.13;1.05;8.15;8.15;8.15;8.05;6.81;51.73
79335;SPS30;69634;52.122;5.406;2024-02-15T03:09:24;1.57;1.57;1.57;1.48;11.62;11.62;11.62;11.58;9.84;35.79
79335;SPS30;69634;52.122;5.406;2024-02-15T03:12:02;1.34;1.32;1.25;1.14;8.89;8.88;8.86;8.75;7.35;51.21
79335;SPS30;69634;52.122;5.406;2024-02-15T03:14:37;1.23;1.23;1.23;1.15;9.15;9.15;9.15;9.07;7.73;33.34
79335;SPS30;69634;52.122;5.406;2024-02-15T03:17:12;1.64;1.60;1.55;1.40;11.12;11.11;11.07;10.96;9.22;48.86
79335;SPS30;69634;52.122;5.406;2024-02-15T03:19:46;1.55;1.55;1.55;1.52;11.85;11.85;11.85;11.81;10.05;46.22
79335;SPS30;69634;52.122;5.406;2024-02-15T03:22:20;1.80;1.80;1.80;1.70;13.42;13.42;13.42;13.34;11.34;39.65
79335;SPS30;69634;52.122;5.406;2024-02-15T03:24:55;1.20;1.20;1.20;1.14;9.03;9.03;9.03;8.98;7.64;38.93
79335;SPS30;69634;52.122;5.406;2024-02-15T03:27:32;1.62;1.62;1.62;1.56;12.23;12.23;12.22;12.18;10.35;42.10
79335;SPS30;69634;52.122;5.406;2024-02-15T03:30:07;1.11;1.11;1.11;1.02;8.16;8.16;8.16;8.11;6.90;44.35
79335;SPS30;69634;52.122;5.406;2024-02-15T03:32:42;1.59;1.59;1.59;1.52;11.85;11.85;11.85;11.78;10.01;38.65
79335;SPS30;69634;52.122;5.406;2024-02-15T03:35:17;1.30;1.30;1.30;1.22;9.74;9.74;9.73;9.68;8.24;32.55
79335;SPS30;69634;52.122;5.406;2024-02-15T03:37:54;1.24;1.24;1.24;1.17;9.24;9.24;9.24;9.23;7.83;43.52
79335;SPS30;69634;52.122;5.406;2024-02-15T03:40:29;2.08;2.03;1.91;1.69;13.36;13.34;13.32;13.10;10.93;50.50
79335;SPS30;69634;52.122;5.406;2024-02-15T03:43:07;1.72;1.72;1.72;1.65;12.82;12.81;12.80;12.75;10.84;47.85
79335;SPS30;69634;52.122;5.406;2024-02-15T03:45:41;2.18;2.08;1.84;1.47;11.66;11.64;11.58;11.24;9.11;64.04
79335;SPS30;69634;52.122;5.406;2024-02-15T03:48:15;1.35;1.35;1.35;1.32;10.29;10.28;10.27;10.23;8.67;44.81
79335;SPS30;69634;52.122;5.406;2024-02-15T03:50:50;1.95;1.90;1.85;1.65;13.11;13.10;13.09;12.94;10.86;50.95
79335;SPS30;69634;52.122;5.406;2024-02-15T03:53:25;1.29;1.29;1.29;1.24;9.67;9.67;9.66;9.62;8.19;41.93
79335;SPS30;69634;52.122;5.406;2024-02-15T03:56:03;1.46;1.46;1.46;1.41;11.05;11.05;11.05;11.00;9.37;41.72
79335;SPS30;69634;52.122;5.406;2024-02-15T03:58:40;1.67;1.67;1.67;1.59;12.55;12.55;12.55;12.49;10.63;42.20
79335;SPS30;69634;52.122;5.406;2024-02-15T04:01:14;1.26;1.26;1.26;1.19;9.40;9.40;9.40;9.35;7.95;43.78
79335;SPS30;69634;52.122;5.406;2024-02-15T04:03:48;1.42;1.42;1.42;1.35;10.61;10.61;10.61;10.53;8.96;39.41
79335;SPS30;69634;52.122;5.406;2024-02-15T04:06:24;1.72;1.64;1.53;1.34;10.45;10.45;10.44;10.24;8.46;59.35
79335;SPS30;69634;52.122;5.406;2024-02-15T04:09:00;1.31;1.31;1.31;1.24;9.75;9.75;9.75;9.73;8.25;31.83
79335;SPS30;69634;52.122;5.406;2024-02-15T04:11:31;1.33;1.33;1.33;1.25;9.85;9.85;9.85;9.82;8.35;34.25
79335;SPS30;69634;52.122;5.406;2024-02-15T04:14:08;1.78;1.78;1.78;1.72;13.51;13.50;13.50;13.45;11.44;46.62
79335;SPS30;69634;52.122;5.406;2024-02-15T04:16:42;1.51;1.51;1.51;1.44;11.30;11.30;11.29;11.23;9.55;41.98
79335;SPS30;69634;52.122;5.406;2024-02-15T04:19:16;1.14;1.14;1.14;1.10;8.61;8.61;8.61;8.58;7.29;42.47
79335;SPS30;69634;52.122;5.406;2024-02-15T04:21:51;1.52;1.52;1.52;1.44;11.34;11.34;11.34;11.27;9.58;46.14
79335;SPS30;69634;52.122;5.406;2024-02-15T04:24:27;1.65;1.65;1.65;1.55;12.25;12.25;12.25;12.22;10.37;36.25
79335;SPS30;69634;52.122;5.406;2024-02-15T04:27:01;1.14;1.14;1.14;1.10;8.59;8.59;8.59;8.55;7.27;35.50
79335;SPS30;69634;52.122;5.406;2024-02-15T04:29:39;1.51;1.51;1.51;1.44;11.24;11.23;11.23;11.17;9.50;45.53
79335;SPS30;69634;52.122;5.406;2024-02-15T04:32:15;1.24;1.21;1.18;1.10;8.71;8.69;8.68;8.61;7.27;47.25
79335;SPS30;69634;52.122;5.406;2024-02-15T04:34:49;1.90;1.85;1.74;1.50;11.97;11.96;11.95;11.73;9.76;60.81
79335;SPS30;69634;52.122;5.406;2024-02-15T04:37:25;1.96;1.87;1.65;1.33;10.45;10.44;10.39;10.07;8.15;66.25
79335;SPS30;69634;52.122;5.406;2024-02-15T04:40:01;1.36;1.36;1.36;1.32;10.29;10.29;10.28;10.23;8.72;39.47
79335;SPS30;69634;52.122;5.406;2024-02-15T04:42:38;1.53;1.53;1.53;1.45;11.28;11.28;11.28;11.25;9.54;44.86
79335;SPS30;69634;52.122;5.406;2024-02-15T04:45:18;1.62;1.62;1.62;1.57;12.24;12.24;12.24;12.19;10.36;37.39
79335;SPS30;69634;52.122;5.406;2024-02-15T04:47:52;1.63;1.62;1.58;1.47;11.60;11.60;11.58;11.51;9.73;47.51
79335;SPS30;69634;52.122;5.406;2024-02-15T04:50:30;1.55;1.53;1.45;1.32;10.27;10.26;10.26;10.11;8.49;53.37
79335;SPS30;69634;52.122;5.406;2024-02-15T04:53:04;1.45;1.39;1.26;1.06;8.40;8.39;8.35;8.17;6.72;65.91
79335;SPS30;69634;52.122;5.406;2024-02-15T04:55:39;1.50;1.50;1.50;1.40;11.08;11.08;11.08;11.02;9.37;46.45
79335;SPS30;69634;52.122;5.406;2024-02-15T04:58:13;1.37;1.37;1.37;1.34;10.39;10.39;10.38;10.35;8.77;42.23
79335;SPS30;69634;52.122;5.406;2024-02-15T05:00:50;1.70;1.70;1.70;1.60;12.55;12.55;12.55;12.47;10.61;39.25
79335;SPS30;69634;52.122;5.406;2024-02-15T05:03:28;1.78;1.78;1.78;1.70;13.35;13.34;13.34;13.27;11.27;39.71
79335;SPS30;69634;52.122;5.406;2024-02-15T05:06:03;1.32;1.32;1.32;1.25;9.79;9.79;9.79;9.71;8.25;39.25
79335;SPS30;69634;52.122;5.406;2024-02-15T05:08:38;1.49;1.49;1.49;1.42;11.13;11.13;11.13;11.06;9.39;41.58
79335;SPS30;69634;52.122;5.406;2024-02-15T05:11:13;1.49;1.49;1.49;1.41;11.13;11.13;11.12;11.06;9.41;39.55
79335;SPS30;69634;52.122;5.406;2024-02-15T05:13:48;1.84;1.84;1.84;1.75;13.68;13.67;13.67;13.58;11.56;40.42
79335;SPS30;69634;52.122;5.406;2024-02-15T05:16:25;1.77;1.77;1.77;1.68;13.25;13.25;13.25;13.15;11.18;39.35
79335;SPS30;69634;52.122;5.406;2024-02-15T05:18:59;1.68;1.68;1.68;1.64;12.71;12.71;12.71;12.65;10.75;42.52
79335;SPS30;69634;52.122;5.406;2024-02-15T05:21:35;1.43;1.43;1.43;1.35;10.70;10.70;10.70;10.65;9.06;41.19
79335;SPS30;69634;52.122;5.406;2024-02-15T05:24:13;1.59;1.59;1.59;1.49;11.95;11.94;11.94;11.86;10.09;37.79
79335;SPS30;69634;52.122;5.406;2024-02-15T05:26:48;1.81;1.81;1.81;1.72;13.58;13.58;13.57;13.51;11.47;35.67
79335;SPS30;69634;52.122;5.406;2024-02-15T05:29:23;1.33;1.33;1.33;1.25;9.93;9.93;9.92;9.87;8.38;42.35
79335;SPS30;69634;52.122;5.406;2024-02-15T05:32:00;2.17;2.11;1.95;1.66;13.15;13.15;13.11;12.85;10.62;56.00
79335;SPS30;69634;52.122;5.406;2024-02-15T05:34:34;1.48;1.48;1.48;1.43;11.09;11.09;11.09;11.04;9.39;38.45
79335;SPS30;69634;52.122;5.406;2024-02-15T05:37:09;2.06;2.06;2.06;1.96;15.57;15.57;15.57;15.49;13.18;44.61
79335;SPS30;69634;52.122;5.406;2024-02-15T05:39:44;1.53;1.53;1.53;1.45;11.46;11.46;11.45;11.40;9.68;41.45
79335;SPS30;69634;52.122;5.406;2024-02-15T05:42:21;1.35;1.35;1.35;1.28;10.04;10.04;10.03;9.99;8.49;38.45
79335;SPS30;69634;52.122;5.406;2024-02-15T05:44:55;1.83;1.77;1.67;1.48;11.77;11.77;11.74;11.56;9.66;52.39
79335;SPS30;69634;52.122;5.406;2024-02-15T05:47:40;1.99;1.96;1.95;1.84;14.38;14.38;14.37;14.26;12.08;49.89
79335;SPS30;69634;52.122;5.406;2024-02-15T05:50:14;1.41;1.41;1.41;1.34;10.55;10.54;10.54;10.50;8.92;43.96
79335;SPS30;69634;52.122;5.406;2024-02-15T05:52:49;1.31;1.31;1.29;1.23;9.64;9.64;9.63;9.59;8.11;45.96
79335;SPS30;69634;52.122;5.406;2024-02-15T05:55:25;1.61;1.61;1.61;1.54;12.20;12.20;12.20;12.12;10.31;43.56
79335;SPS30;69634;52.122;5.406;2024-02-15T05:58:02;1.56;1.56;1.56;1.50;11.69;11.69;11.68;11.62;9.87;36.90
79335;SPS30;69634;52.122;5.406;2024-02-15T06:00:38;1.28;1.28;1.28;1.23;9.56;9.56;9.56;9.52;8.07;41.75
79335;SPS30;69634;52.122;5.406;2024-02-15T06:03:15;1.68;1.65;1.59;1.43;11.36;11.36;11.36;11.21;9.43;49.95
79335;SPS30;69634;52.122;5.406;2024-02-15T06:05:51;1.14;1.14;1.14;1.08;8.51;8.51;8.51;8.45;7.20;39.59
79335;SPS30;69634;52.122;5.406;2024-02-15T06:08:27;1.25;1.25;1.25;1.19;9.36;9.36;9.36;9.30;7.89;40.64
79335;SPS30;69634;52.122;5.406;2024-02-15T06:11:02;1.35;1.35;1.34;1.27;9.94;9.94;9.94;9.88;8.40;47.53
79335;SPS30;69634;52.122;5.406;2024-02-15T06:13:38;1.12;1.12;1.10;1.05;8.22;8.22;8.22;8.15;6.93;48.08
79335;SPS30;69634;52.122;5.406;2024-02-15T06:16:14;2.12;1.93;1.55;1.05;8.29;8.27;8.17;7.65;5.81;69.28
79335;SPS30;69634;52.122;5.406;2024-02-15T06:18:50;0.92;0.92;0.92;0.88;6.84;6.84;6.83;6.82;5.79;34.34
79335;SPS30;69634;52.122;5.406;2024-02-15T06:21:25;1.55;1.51;1.41;1.30;10.02;10.02;9.98;9.86;8.23;56.53
79335;SPS30;69634;52.122;5.406;2024-02-15T06:23:59;1.03;1.03;1.03;0.99;7.74;7.74;7.74;7.70;6.55;34.65
79335;SPS30;69634;52.122;5.406;2024-02-15T06:26:33;1.64;1.64;1.64;1.56;12.25;12.25;12.25;12.20;10.36;43.46
79335;SPS30;69634;52.122;5.406;2024-02-15T06:29:07;1.28;1.26;1.15;0.95;7.66;7.65;7.64;7.45;6.14;60.35
79335;SPS30;69634;52.122;5.406;2024-02-15T06:31:54;1.10;1.10;1.10;1.07;8.35;8.35;8.35;8.29;7.05;45.31
79335;SPS30;69634;52.122;5.406;2024-02-15T06:34:44;1.20;1.20;1.20;1.13;8.86;8.86;8.86;8.81;7.50;40.98
79335;SPS30;69634;52.122;5.406;2024-02-15T06:37:37;1.40;1.39;1.30;1.20;9.38;9.37;9.35;9.25;7.77;57.82
79335;SPS30;69634;52.122;5.406;2024-02-15T06:40:24;1.48;1.48;1.48;1.42;11.08;11.08;11.08;11.03;9.39;41.07
79335;SPS30;69634;52.122;5.406;2024-02-15T06:42:59;1.80;1.73;1.56;1.27;10.17;10.15;10.10;9.85;8.05;61.04
79335;SPS30;69634;52.122;5.406;2024-02-15T06:45:33;1.26;1.24;1.16;1.02;8.06;8.05;8.03;7.93;6.60;49.54
79335;SPS30;69634;52.122;5.406;2024-02-15T06:48:10;1.17;1.17;1.16;1.12;8.72;8.72;8.72;8.65;7.34;47.25
79335;SPS30;69634;52.122;5.406;2024-02-15T06:50:50;1.64;1.64;1.64;1.55;12.12;12.12;12.12;12.07;10.26;46.48
79335;SPS30;69634;52.122;5.406;2024-02-15T06:53:24;1.75;1.75;1.70;1.60;12.57;12.57;12.55;12.45;10.55;49.16
79335;SPS30;69634;52.122;5.406;2024-02-15T06:55:59;2.14;2.02;1.84;1.51;12.00;11.99;11.95;11.63;9.53;58.17
79335;SPS30;69634;52.122;5.406;2024-02-15T06:58:33;1.56;1.53;1.41;1.22;9.65;9.65;9.64;9.45;7.83;52.54
79335;SPS30;69634;52.122;5.406;2024-02-15T07:01:09;1.49;1.49;1.47;1.41;11.01;11.01;11.01;10.94;9.26;47.76
79335;SPS30;69634;52.122;5.406;2024-02-15T07:03:45;1.06;1.06;1.06;1.02;7.97;7.97;7.97;7.94;6.75;43.14
79335;SPS30;69634;52.122;5.406;2024-02-15T07:06:23;1.47;1.47;1.46;1.38;10.82;10.82;10.82;10.80;9.15;45.45
79335;SPS30;69634;52.122;5.406;2024-02-15T07:08:57;1.35;1.35;1.35;1.25;9.91;9.91;9.91;9.85;8.37;43.28
79335;SPS30;69634;52.122;5.406;2024-02-15T07:11:32;1.53;1.50;1.37;1.17;9.27;9.26;9.25;9.05;7.49;53.68
79335;SPS30;69634;52.122;5.406;2024-02-15T07:14:06;1.26;1.26;1.26;1.21;9.50;9.49;9.49;9.45;8.02;44.94
79335;SPS30;69634;52.122;5.406;2024-02-15T07:16:43;1.43;1.43;1.43;1.40;10.83;10.83;10.82;10.77;9.16;36.36
79335;SPS30;69634;52.122;5.406;2024-02-15T07:19:17;2.49;2.32;1.95;1.42;11.17;11.17;11.08;10.55;8.25;82.08
79335;SPS30;69634;52.122;5.406;2024-02-15T07:21:55;1.17;1.15;1.12;1.02;8.13;8.13;8.13;8.06;6.79;48.67
79335;SPS30;69634;52.122;5.406;2024-02-15T07:24:29;1.53;1.52;1.50;1.41;11.04;11.04;11.04;10.96;9.31;47.33
79335;SPS30;69634;52.122;5.406;2024-02-15T07:27:06;1.52;1.50;1.40;1.24;9.59;9.59;9.57;9.40;7.85;56.11
79335;SPS30;69634;52.122;5.406;2024-02-15T07:29:41;2.93;2.61;1.95;1.07;8.63;8.59;8.45;7.54;5.20;105.02
79335;SPS30;69634;52.122;5.406;2024-02-15T07:32:16;1.32;1.29;1.24;1.10;8.68;8.68;8.65;8.54;7.14;49.45
79335;SPS30;69634;52.122;5.406;2024-02-15T07:34:50;1.20;1.16;1.14;1.05;8.11;8.11;8.11;8.01;6.75;50.35
79335;SPS30;69634;52.122;5.406;2024-02-15T07:37:26;1.45;1.41;1.40;1.30;10.20;10.19;10.17;10.11;8.52;56.38
79335;SPS30;69634;52.122;5.406;2024-02-15T07:40:01;1.60;1.58;1.46;1.25;9.96;9.95;9.92;9.75;8.11;53.34
79335;SPS30;69634;52.122;5.406;2024-02-15T07:42:36;1.00;1.00;1.00;0.94;7.45;7.45;7.45;7.42;6.33;37.79
79335;SPS30;69634;52.122;5.406;2024-02-15T07:45:10;1.54;1.54;1.54;1.45;11.43;11.43;11.43;11.40;9.68;46.46
79335;SPS30;69634;52.122;5.406;2024-02-15T07:47:46;1.17;1.17;1.17;1.10;8.72;8.72;8.72;8.67;7.39;32.75
79335;SPS30;69634;52.122;5.406;2024-02-15T07:50:20;1.60;1.60;1.60;1.54;12.04;12.04;12.04;11.97;10.18;41.78
79335;SPS30;69634;52.122;5.406;2024-02-15T07:52:57;2.11;2.06;1.95;1.70;13.41;13.40;13.38;13.16;10.96;50.43
79335;SPS30;69634;52.122;5.406;2024-02-15T07:55:31;1.06;1.05;1.02;0.92;7.11;7.09;7.09;6.99;5.86;57.76
79335;SPS30;69634;52.122;5.406;2024-02-15T07:58:06;1.39;1.33;1.20;1.00;8.02;8.01;7.97;7.78;6.40;57.72
79335;SPS30;69634;52.122;5.406;2024-02-15T08:00:41;1.22;1.22;1.22;1.15;9.11;9.11;9.11;9.03;7.67;42.85
79335;SPS30;69634;52.122;5.406;2024-02-15T08:03:15;1.67;1.63;1.47;1.27;9.96;9.95;9.92;9.70;8.03;62.42
79335;SPS30;69634;52.122;5.406;2024-02-15T08:05:49;1.20;1.16;1.09;0.96;7.58;7.56;7.55;7.45;6.18;51.91
79335;SPS30;69634;52.122;5.406;2024-02-15T08:08:26;1.02;1.02;1.00;0.98;7.55;7.55;7.55;7.51;6.37;47.94
79335;SPS30;69634;52.122;5.406;2024-02-15T08:11:03;1.28;1.24;1.16;1.00;7.89;7.89;7.89;7.74;6.42;53.10
79335;SPS30;69634;52.122;5.406;2024-02-15T08:13:43;1.39;1.39;1.38;1.30;10.30;10.30;10.29;10.25;8.69;46.36
79335;SPS30;69634;52.122;5.406;2024-02-15T08:16:19;1.55;1.50;1.32;1.10;8.72;8.72;8.66;8.44;6.91;53.23
79335;SPS30;69634;52.122;5.406;2024-02-15T08:18:55;1.39;1.39;1.39;1.33;10.49;10.49;10.48;10.43;8.88;34.38
