sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2024-02-15T00:01:54;56.61;53.44;66.58;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:04:24;56.74;53.53;68.58;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:06:54;56.87;53.87;70.57;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:09:26;56.74;53.35;67.71;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:11:53;56.74;53.48;74.96;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:14:23;56.90;54.02;66.06;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:16:54;56.22;53.25;75.88;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:19:24;56.73;53.99;69.31;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:21:59;56.84;53.08;67.80;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:24:31;59.42;54.38;78.82;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:27:03;58.72;54.34;77.10;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:29:34;58.63;53.95;76.35;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:32:05;56.40;53.75;66.86;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:34:35;58.35;54.14;68.24;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:37:06;56.23;53.72;63.24;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:39:38;57.24;53.40;77.58;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:42:08;59.01;32.90;78.94;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:44:39;63.13;54.11;85.98;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:47:09;56.61;53.75;64.85;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:49:40;56.67;53.37;67.21;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:52:11;58.62;53.97;80.87;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:54:43;56.31;53.46;71.78;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:57:14;56.77;53.56;73.28;;
74214;Laerm;62576;55.694;37.494;2024-02-15T00:59:45;59.61;53.15;74.74;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:02:15;56.88;53.67;68.62;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:04:46;56.15;53.32;62.88;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:07:16;56.33;53.95;63.49;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:09:48;56.01;53.26;68.50;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:12:18;56.02;52.62;68.24;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:14:50;57.15;53.39;79.75;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:17:20;57.33;53.32;66.54;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:19:50;59.31;53.69;77.80;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:22:21;57.28;54.07;67.11;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:24:54;56.40;53.73;61.99;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:27:26;56.27;53.77;68.95;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:29:59;56.46;53.74;65.48;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:32:30;56.59;52.94;72.87;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:35:00;56.14;53.20;66.80;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:37:31;58.07;53.13;76.23;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:40:05;57.47;53.76;76.27;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:42:39;58.21;54.26;68.25;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:45:10;59.25;53.74;81.35;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:47:40;58.61;53.97;72.30;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:50:12;59.01;54.02;73.41;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:52:45;56.60;53.74;71.89;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:55:19;57.43;53.27;71.89;;
74214;Laerm;62576;55.694;37.494;2024-02-15T01:57:50;59.32;53.96;70.90;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:00:20;58.57;53.87;73.43;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:02:53;58.30;54.06;74.67;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:05:28;57.60;53.96;68.27;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:07:59;56.57;53.08;69.92;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:10:34;57.25;53.81;76.07;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:13:06;56.68;53.63;66.11;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:15:36;56.38;53.16;63.49;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:18:07;56.50;53.34;64.90;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:20:38;57.49;52.76;72.21;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:23:13;56.66;54.01;64.26;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:25:45;57.27;53.86;65.32;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:28:17;56.73;53.21;71.38;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:30:48;57.43;53.98;71.21;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:33:19;57.83;53.38;74.05;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:35:51;57.84;54.09;66.61;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:38:25;57.98;54.40;74.93;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:40:58;58.54;53.68;77.54;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:43:28;58.30;54.69;69.28;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:45:59;57.18;53.89;71.07;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:48:29;58.91;54.64;70.69;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:51:00;59.06;53.96;80.61;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:53:31;58.28;53.45;69.95;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:56:05;59.18;54.37;75.53;;
74214;Laerm;62576;55.694;37.494;2024-02-15T02:58:37;58.48;54.77;67.33;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:01:11;58.49;52.01;70.71;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:03:41;60.76;55.57;79.13;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:06:12;60.37;56.93;67.49;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:08:43;59.59;55.34;69.11;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:11:13;62.37;57.03;74.15;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:13:43;61.53;55.85;72.71;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:16:13;62.28;56.75;77.54;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:18:45;63.45;57.89;78.32;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:21:17;60.70;56.08;69.06;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:23:51;61.21;55.46;73.63;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:26:29;61.66;55.72;73.87;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:29:02;61.66;56.21;74.73;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:31:32;60.23;55.07;67.08;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:34:03;60.32;55.15;76.58;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:36:33;62.18;55.26;76.59;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:39:03;61.23;56.02;70.07;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:41:38;64.28;58.07;89.83;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:44:08;60.58;55.57;67.13;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:46:38;59.24;55.03;67.64;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:49:08;59.18;54.69;71.70;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:51:39;59.48;55.28;66.75;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:54:11;63.64;55.67;71.25;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:56:48;66.06;60.69;72.42;;
74214;Laerm;62576;55.694;37.494;2024-02-15T03:59:21;64.19;59.60;71.57;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:01:55;62.20;57.83;69.38;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:04:26;66.96;57.92;76.40;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:06:59;62.81;57.59;75.29;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:09:29;62.11;56.64;73.16;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:11:58;62.84;56.85;71.10;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:14:28;64.73;56.55;73.48;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:16:59;67.58;59.49;78.17;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:19:30;63.17;58.62;74.95;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:22:00;62.88;56.77;77.33;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:24:36;62.45;56.83;71.90;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:27:10;62.55;55.91;74.42;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:29:42;63.39;57.24;76.81;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:32:13;62.80;57.55;68.32;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:34:44;64.89;59.53;79.85;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:37:15;63.19;58.95;74.26;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:39:45;63.40;58.29;72.54;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:42:18;61.84;56.43;70.00;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:44:48;61.82;57.77;78.22;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:47:21;63.54;57.20;72.83;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:49:52;62.67;57.81;75.66;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:52:23;62.69;56.91;68.17;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:54:53;62.38;58.00;68.27;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:57:25;62.47;58.27;71.82;;
74214;Laerm;62576;55.694;37.494;2024-02-15T04:59:56;62.63;57.93;68.71;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:02:28;61.11;57.17;70.20;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:05:02;61.82;56.73;69.48;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:07:32;61.37;57.97;65.34;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:10:04;62.76;57.63;74.23;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:12:37;61.59;56.50;68.35;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:15:09;61.57;57.68;65.65;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:17:40;62.01;56.91;67.87;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:20:11;61.35;56.71;66.28;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:22:42;60.87;57.67;69.20;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:25:14;61.80;57.38;70.93;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:27:46;61.68;58.06;71.92;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:30:16;61.91;58.35;65.93;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:32:46;62.43;58.74;71.86;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:35:18;62.87;59.31;67.78;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:37:48;61.13;57.05;67.41;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:40:21;60.51;56.83;67.33;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:42:56;61.24;58.15;66.77;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:45:30;61.20;57.37;66.85;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:48:05;61.91;57.48;68.22;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:50:41;61.83;56.34;70.77;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:53:11;60.71;56.82;68.86;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:55:42;61.05;56.20;80.07;;
74214;Laerm;62576;55.694;37.494;2024-02-15T05:58:14;61.18;57.49;67.13;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:00:45;60.54;57.12;68.93;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:03:18;61.16;57.00;66.71;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:05:53;61.14;56.51;66.77;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:08:27;60.11;56.45;66.80;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:10:57;60.36;57.06;69.80;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:13:29;60.01;56.37;65.06;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:16:00;60.52;56.73;76.26;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:18:30;61.77;56.54;71.22;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:21:02;60.58;56.95;74.15;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:23:32;61.26;56.80;75.93;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:26:04;60.10;56.62;67.25;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:28:36;60.89;56.00;70.69;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:31:24;60.00;57.03;68.04;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:34:12;60.93;56.67;66.84;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:36:59;59.89;56.27;65.21;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:39:47;60.73;56.93;67.18;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:42:18;59.54;56.97;66.23;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:44:50;59.26;56.13;65.70;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:47:20;59.44;55.92;64.10;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:49:50;59.84;56.57;69.84;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:52:22;60.24;56.60;66.06;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:54:53;67.55;58.14;78.84;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:57:22;60.33;57.12;66.27;;
74214;Laerm;62576;55.694;37.494;2024-02-15T06:59:54;60.15;57.43;64.83;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:02:25;60.47;57.08;67.69;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:04:55;60.27;57.07;68.08;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:07:25;61.95;57.77;71.73;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:09:56;62.62;57.89;71.47;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:12:31;61.76;57.19;65.84;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:15:04;62.43;57.01;74.57;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:17:40;60.82;56.08;69.97;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:20:11;60.20;56.95;68.39;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:22:43;61.23;57.58;73.48;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:25:13;61.07;57.62;67.72;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:27:44;62.39;57.78;66.86;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:30:16;61.87;57.26;67.80;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:32:46;60.66;56.90;77.48;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:35:17;60.35;56.24;80.98;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:37:54;60.01;56.01;65.35;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:40:27;59.95;56.98;69.19;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:42:57;61.27;56.11;67.97;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:45:29;60.08;56.63;73.11;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:48:01;60.84;55.66;73.05;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:50:33;59.67;56.34;73.06;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:53:05;59.96;56.36;70.72;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:55:36;61.18;56.38;67.58;;
74214;Laerm;62576;55.694;37.494;2024-02-15T07:58:07;60.44;56.08;67.91;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:00:40;61.33;56.46;70.50;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:03:10;60.10;56.08;67.95;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:05:41;59.71;56.86;69.12;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:08:11;59.50;55.90;71.48;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:10:42;59.40;55.66;71.61;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:13:14;61.59;56.02;72.03;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:15:48;62.06;56.34;76.58;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:18:21;61.60;56.23;74.81;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:20:51;61.84;56.97;68.53;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:23:22;59.58;55.29;69.47;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:25:52;59.43;54.75;66.80;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:28:23;65.75;56.04;81.40;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:30:55;65.91;57.89;75.46;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:33:25;61.86;56.50;71.32;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:35:57;61.35;56.47;69.80;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:38:30;61.22;57.36;69.37;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:41:00;66.26;56.89;73.36;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:43:30;66.65;58.79;74.37;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:46:03;64.90;55.98;72.89;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:48:35;63.43;55.77;73.85;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:51:05;61.11;56.44;68.09;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:53:37;61.34;57.13;70.47;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:56:08;64.01;56.93;74.16;;
74214;Laerm;62576;55.694;37.494;2024-02-15T08:58:38;66.81;59.03;77.75;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:01:11;67.36;58.20;76.42;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:03:42;67.35;58.58;76.31;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:06:13;67.39;61.04;76.08;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:08:44;63.59;55.98;77.55;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:11:11;59.44;56.30;65.88;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:13:42;59.78;56.21;64.41;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:16:14;60.01;56.27;65.38;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:18:44;59.60;55.86;66.53;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:21:14;59.13;55.34;69.56;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:23:45;60.40;55.87;66.78;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:26:16;61.80;55.72;66.68;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:28:46;62.02;56.51;68.94;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:31:18;62.46;55.50;68.22;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:33:48;62.85;57.09;68.27;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:36:19;62.29;56.55;67.63;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:38:49;63.88;57.65;71.22;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:41:21;62.60;56.71;75.25;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:43:52;62.87;55.75;70.78;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:46:24;64.00;57.59;68.85;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:48:55;63.63;56.72;69.80;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:51:28;62.34;57.28;68.32;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:54:01;63.35;57.23;68.65;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:56:32;63.59;56.80;68.79;;
74214;Laerm;62576;55.694;37.494;2024-02-15T09:59:03;63.95;56.71;77.30;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:01:38;63.77;57.67;69.81;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:04:11;62.07;55.89;67.58;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:06:44;61.89;55.37;69.36;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:09:28;62.76;56.42;69.45;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:11:57;63.48;55.99;71.58;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:14:29;62.95;57.21;71.22;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:17:06;63.49;55.64;76.65;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:19:40;63.39;56.89;70.20;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:22:13;62.79;56.25;73.52;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:24:44;62.99;56.18;69.67;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:27:23;63.15;55.52;71.23;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:29:58;62.86;55.71;68.14;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:32:51;62.17;56.72;66.73;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:35:23;62.40;56.88;69.66;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:38:08;63.00;57.12;77.70;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:40:40;63.56;56.33;72.47;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:43:14;62.94;56.84;72.02;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:45:47;64.23;57.71;76.29;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:48:22;65.54;58.31;76.43;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:50:54;64.78;58.58;74.95;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:53:27;64.43;57.74;71.45;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:56:04;63.25;56.62;68.09;;
74214;Laerm;62576;55.694;37.494;2024-02-15T10:58:44;62.54;56.04;68.11;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:01:18;63.03;55.18;69.02;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:03:51;63.68;56.25;69.61;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:06:24;62.94;55.71;71.11;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:08:57;63.87;57.08;70.38;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:11:26;62.46;56.54;68.29;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:14:28;62.51;56.65;67.88;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:16:58;62.13;56.17;69.06;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:19:50;63.62;57.34;70.53;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:22:21;62.71;56.29;70.14;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:24:52;63.01;57.09;70.09;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:27:27;64.02;58.07;74.92;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:29:58;64.75;60.53;71.19;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:32:42;67.45;62.47;71.72;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:35:20;64.03;58.80;70.10;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:37:56;64.66;60.11;70.77;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:40:59;65.52;59.17;77.76;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:43:47;64.94;58.17;78.32;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:46:24;63.74;57.30;72.47;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:48:59;64.72;57.05;79.58;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:51:32;65.61;57.35;77.45;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:54:06;65.64;57.82;86.47;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:56:56;63.84;58.08;73.70;;
74214;Laerm;62576;55.694;37.494;2024-02-15T11:59:40;63.54;56.87;69.37;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:02:22;63.37;57.10;72.38;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:05:10;63.50;56.83;73.12;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:08:00;62.61;57.29;71.35;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:10:57;63.99;57.75;68.51;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:13:50;63.72;58.00;69.31;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:16:37;64.04;57.09;72.65;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:19:40;64.04;58.92;71.46;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:22:10;63.02;56.54;69.22;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:24:42;62.01;56.20;69.99;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:27:13;64.53;57.95;72.59;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:29:45;69.20;57.96;85.93;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:32:20;63.73;57.97;74.44;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:34:51;64.72;59.04;76.78;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:37:21;64.16;58.15;69.08;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:39:54;63.92;57.71;77.32;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:42:24;62.57;56.67;70.49;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:44:54;62.81;56.74;68.65;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:47:25;62.38;56.23;69.07;;
74214;Laerm;62576;55.694;37.494;2024-02-15T12:49:56;63.99;56.19;73.65;;
