sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2024-02-15T00:01:52;11.4;11.4;11.4;10.9;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:04:20;10.0;10.0;10.0;9.6;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:06:50;11.7;11.7;11.7;11.2;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:09:19;12.1;12.1;12.1;11.5;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:11:49;11.1;11.1;11.1;10.6;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:14:20;10.6;10.6;10.6;10.1;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:16:48;13.0;13.0;13.0;12.4;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:19:16;11.1;11.1;11.1;10.6;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:21:45;11.3;11.3;11.3;10.8;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:24:15;12.5;12.5;12.5;11.9;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:26:45;12.3;12.3;12.3;11.7;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:29:14;13.6;13.6;13.6;13.0;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:31:42;13.8;13.8;13.8;13.2;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:34:10;13.2;13.2;13.2;12.5;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:36:43;20.4;20.4;20.3;19.4;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:39:12;21.0;21.0;21.0;20.0;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:41:44;21.4;21.4;21.4;20.4;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:44:13;20.7;20.7;20.7;19.8;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:46:41;22.0;22.0;21.9;20.8;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:49:13;22.7;22.6;22.4;21.1;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:51:46;22.6;22.6;22.6;21.5;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:54:15;25.1;25.1;25.1;24.0;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:56:44;23.5;23.5;23.5;22.4;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T00:59:12;22.7;22.7;22.7;21.6;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:01:41;25.2;25.2;25.2;24.1;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:04:09;23.7;23.7;23.7;22.6;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:06:37;23.7;23.7;23.7;22.5;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:09:08;20.2;20.2;20.2;19.3;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:11:39;21.1;21.1;21.0;19.9;;;;1.0;159.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:14:07;19.9;19.9;19.9;19.0;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:16:38;20.1;20.1;20.1;19.2;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:19:06;20.2;20.2;20.2;19.2;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:21:35;20.2;20.2;20.2;19.3;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:24:04;18.6;18.6;18.6;17.7;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:26:33;17.9;17.9;17.9;17.1;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:29:02;18.1;18.1;18.1;17.2;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:31:31;18.1;18.1;18.1;17.2;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:33:59;17.8;17.8;17.8;17.0;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:36:28;17.6;17.6;17.6;16.8;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:38:59;16.4;16.4;16.4;15.6;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:41:29;15.4;15.4;15.4;14.7;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:43:58;15.4;15.4;15.4;14.7;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:46:27;16.5;16.5;16.5;15.7;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:48:57;13.6;13.6;13.6;13.0;;;;1.0;131.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:51:28;14.9;14.9;14.9;14.2;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:53:59;14.1;14.1;14.1;13.5;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:56:29;13.5;13.5;13.5;12.8;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T01:59:02;14.3;14.3;14.3;13.6;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:01:33;14.9;14.9;14.9;14.2;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:04:03;13.3;13.3;13.3;12.6;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:06:35;13.3;13.3;13.3;12.7;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:09:05;12.5;12.5;12.5;11.9;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:11:38;13.5;13.5;13.5;12.8;;;;1.0;166.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:14:07;12.7;12.7;12.7;12.1;;;;1.0;164.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:16:37;12.7;12.7;12.7;12.1;;;;1.0;162.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:19:08;13.0;13.0;13.0;12.4;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:21:36;13.0;13.0;13.0;12.4;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:24:08;12.8;12.8;12.8;12.2;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:26:46;12.2;12.2;12.2;11.6;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:29:15;12.5;12.5;12.5;11.9;;;;1.0;159.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:31:44;13.4;13.4;13.4;12.7;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:34:14;12.8;12.8;12.8;12.2;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:36:45;13.6;13.6;13.6;13.0;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:39:16;12.0;12.0;12.0;11.4;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:41:45;12.1;12.1;12.1;11.5;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:44:13;13.0;13.0;13.0;12.4;;;;1.0;162.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:46:43;12.9;12.9;12.9;12.3;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:49:11;11.3;11.3;11.3;10.8;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:51:42;12.1;12.1;12.1;11.6;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:54:11;12.5;12.5;12.5;11.9;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:56:41;12.3;12.3;12.3;11.8;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T02:59:11;11.8;11.8;11.8;11.3;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:01:42;12.8;12.8;12.8;12.2;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:04:12;11.2;11.2;11.2;10.7;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:06:43;10.6;10.6;10.6;10.1;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:09:12;11.6;11.6;11.6;11.0;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:11:40;11.1;11.1;11.1;10.5;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:14:11;11.2;11.2;11.2;10.7;;;;1.0;149.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:16:41;10.6;10.6;10.6;10.1;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:19:11;10.0;10.0;10.0;9.5;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:21:40;10.5;10.5;10.5;10.1;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:24:12;11.3;11.3;11.3;10.8;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:26:43;9.7;9.7;9.7;9.2;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:29:11;10.9;10.9;10.9;10.3;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:31:40;10.6;10.6;10.6;10.1;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:34:11;10.1;10.1;10.1;9.6;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:36:41;9.3;9.3;9.3;8.9;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:39:10;9.7;9.7;9.7;9.3;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:41:38;10.0;10.0;10.0;9.6;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:44:07;8.2;8.2;8.2;7.8;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:46:36;8.4;8.4;8.4;8.0;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:49:04;9.5;9.5;9.5;9.1;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:51:34;8.6;8.6;8.6;8.2;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:54:02;8.8;8.8;8.8;8.4;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:56:31;7.8;7.8;7.8;7.4;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T03:59:00;8.5;8.5;8.5;8.1;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:01:30;8.1;8.1;8.1;7.7;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:04:00;7.3;7.3;7.3;7.0;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:06:29;8.6;8.6;8.6;8.2;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:08:59;7.5;7.5;7.5;7.2;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:11:28;8.1;8.1;8.1;7.7;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:13:56;6.3;6.3;6.3;6.0;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:16:26;7.2;7.2;7.2;6.8;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:18:56;7.7;7.7;7.7;7.4;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:21:25;7.4;7.4;7.4;7.0;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:23:53;6.7;6.7;6.7;6.3;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:26:22;7.7;7.7;7.7;7.3;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:28:53;7.3;7.3;7.3;7.0;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:31:21;7.2;7.2;7.2;6.9;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:33:52;7.3;7.3;7.3;7.0;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:36:21;7.0;7.0;7.0;6.6;;;;1.0;141.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:38:52;6.3;6.3;6.3;6.0;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:41:20;7.2;7.2;7.2;6.8;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:43:49;6.7;6.7;6.7;6.4;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:46:18;6.3;6.3;6.3;6.0;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:48:48;6.4;6.4;6.4;6.1;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:51:17;6.5;6.5;6.5;6.2;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:53:46;6.8;6.8;6.8;6.5;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:56:15;6.5;6.5;6.5;6.2;;;;1.0;131.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T04:58:43;7.1;7.1;7.1;6.8;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:01:14;7.2;7.2;7.2;6.9;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:03:43;6.3;6.3;6.3;6.0;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:06:12;5.9;5.8;5.8;5.5;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:08:41;6.8;6.8;6.8;6.5;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:11:10;6.4;6.4;6.4;6.1;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:13:43;6.3;6.3;6.3;6.0;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:16:11;6.0;6.0;6.0;5.7;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:18:40;6.0;6.0;6.0;5.7;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:21:09;5.5;5.5;5.5;5.2;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:23:39;5.0;5.0;5.0;4.8;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:26:08;5.7;5.7;5.7;5.4;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:28:37;6.0;6.0;6.0;5.8;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:31:12;6.5;6.5;6.5;6.2;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:33:45;6.1;6.1;6.1;5.9;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:36:17;6.2;6.2;6.2;5.9;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:38:47;5.7;5.7;5.7;5.4;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:41:17;6.1;6.1;6.1;5.8;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:43:48;6.1;6.1;6.1;5.8;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:46:19;5.6;5.6;5.6;5.3;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:48:49;6.7;6.7;6.7;6.4;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:51:19;6.1;6.1;6.1;5.8;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:53:47;5.7;5.7;5.7;5.4;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:56:19;5.3;5.3;5.3;5.0;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T05:58:48;5.3;5.3;5.3;5.1;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:01:16;5.2;5.2;5.2;5.0;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:03:45;5.4;5.4;5.4;5.1;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:06:14;5.4;5.4;5.4;5.2;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:08:43;5.6;5.6;5.6;5.3;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:11:18;5.4;5.4;5.4;5.1;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:13:48;5.9;5.9;5.9;5.6;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:16:16;6.3;6.3;6.3;6.0;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:18:45;5.3;5.3;5.3;5.0;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:21:15;6.3;6.3;6.3;6.0;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:23:46;5.8;5.8;5.8;5.5;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:26:17;5.9;5.9;5.9;5.7;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:28:47;5.7;5.7;5.7;5.4;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:31:33;5.7;5.7;5.7;5.4;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:34:18;6.3;6.3;6.3;6.0;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:37:03;5.8;5.8;5.8;5.5;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:39:47;4.7;4.7;4.7;4.5;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:42:18;5.9;5.9;5.9;5.6;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:44:47;5.0;5.0;5.0;4.8;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:47:16;4.1;4.1;4.1;3.9;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:49:45;4.9;4.9;4.9;4.7;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:52:16;4.9;4.9;4.9;4.6;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:54:46;5.0;5.0;5.0;4.7;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:57:17;5.4;5.4;5.4;5.1;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T06:59:47;4.7;4.7;4.7;4.5;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:02:17;5.0;5.0;5.0;4.8;;;;1.0;149.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:04:48;5.0;5.0;5.0;4.8;;;;1.0;131.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:07:18;5.5;5.5;5.5;5.3;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:09:48;4.8;4.8;4.8;4.5;;;;1.0;131.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:12:18;4.2;4.2;4.2;4.0;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:14:47;4.3;4.3;4.3;4.1;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:17:16;4.6;4.6;4.6;4.4;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:19:47;4.2;4.2;4.2;4.0;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:22:16;5.0;5.0;5.0;4.7;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:24:46;4.3;4.3;4.3;4.1;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:27:14;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:29:44;4.5;4.5;4.5;4.3;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:32:13;4.4;4.4;4.4;4.2;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:34:43;4.3;4.3;4.3;4.1;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:37:13;3.8;3.8;3.8;3.7;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:39:43;3.9;3.9;3.9;3.7;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:42:13;4.5;4.5;4.5;4.3;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:44:41;4.3;4.3;4.3;4.1;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:47:10;4.0;4.0;4.0;3.8;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:49:38;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:52:07;3.8;3.8;3.8;3.7;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:54:35;3.8;3.8;3.8;3.6;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:57:05;3.8;3.8;3.8;3.7;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T07:59:35;3.7;3.7;3.7;3.5;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:02:05;3.5;3.5;3.5;3.4;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:04:34;3.3;3.3;3.3;3.2;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:07:06;3.6;3.6;3.6;3.5;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:09:36;3.1;3.1;3.1;3.0;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:12:05;3.7;3.7;3.7;3.6;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:14:34;3.2;3.2;3.2;3.1;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:17:02;4.0;4.0;4.0;3.8;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:19:34;5.1;5.1;5.1;4.9;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:22:05;4.8;4.8;4.8;4.5;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:24:34;5.3;5.3;5.3;5.1;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:27:02;5.2;5.2;5.2;5.0;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:29:31;6.3;6.3;6.3;6.0;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:32:01;6.8;6.8;6.8;6.5;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:34:31;5.9;5.9;5.9;5.6;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:37:00;8.0;8.0;8.0;7.7;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:39:29;8.1;8.1;8.1;7.7;;;;1.0;487.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:41:57;7.1;7.1;7.1;6.7;;;;1.0;287.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:44:26;5.7;5.7;5.7;5.4;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:46:55;5.5;5.5;5.5;5.2;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:49:23;5.2;5.2;5.2;4.9;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:51:58;4.4;4.4;4.4;4.2;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:54:27;3.3;3.3;3.3;3.2;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:56:58;3.3;3.3;3.3;3.2;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T08:59:28;3.0;3.0;3.0;2.8;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:01:56;3.0;3.0;3.0;2.9;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:04:26;2.7;2.7;2.7;2.6;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:06:55;3.1;3.1;3.1;2.9;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:09:24;3.5;3.5;3.5;3.3;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:11:52;3.0;3.0;3.0;2.9;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:14:21;3.2;3.2;3.2;3.1;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:16:50;3.0;3.0;3.0;2.9;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:19:18;3.5;3.5;3.5;3.3;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:21:47;2.9;2.9;2.9;2.8;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:24:15;3.1;3.1;3.1;3.0;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:26:44;3.3;3.3;3.3;3.1;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:29:12;3.6;3.6;3.6;3.4;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:31:40;4.2;4.2;4.2;4.0;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:34:09;3.6;3.6;3.6;3.5;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:36:39;4.3;4.3;4.3;4.1;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-15T09:39:08;3.6;3.6;3.6;3.5;;;;1.0;105.0;
