sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:02:31;6.61;75.34
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:07:34;6.63;75.14
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:12:37;6.62;75.02
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:17:41;6.62;74.71
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:22:44;6.60;74.75
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:27:47;6.60;74.78
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:32:50;6.59;74.68
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:37:54;6.57;74.83
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:42:57;6.57;74.83
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:48:01;6.57;74.95
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:53:04;6.56;75.13
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T00:58:07;6.56;75.23
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:03:10;6.52;75.21
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:08:13;6.48;75.30
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:13:17;6.46;75.38
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:18:20;6.42;75.50
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:23:23;6.41;75.57
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:28:26;6.41;75.68
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:33:29;6.40;75.81
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:38:34;6.42;75.89
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:43:37;6.41;75.97
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:48:41;6.43;75.93
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:53:45;6.41;75.89
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T01:58:49;6.38;75.99
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:03:52;6.41;75.92
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:08:55;6.40;75.95
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:13:58;6.38;75.99
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:19:02;6.36;75.96
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:24:10;6.37;75.96
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:29:17;6.36;75.99
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:34:21;6.34;76.03
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:39:24;6.33;76.14
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:44:29;6.34;76.26
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:49:32;6.35;76.38
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:54:38;6.38;76.45
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T02:59:41;6.38;76.51
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:04:44;6.38;76.62
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:09:47;6.40;76.69
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:14:50;6.39;76.78
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:19:54;6.37;76.89
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:24:58;6.35;77.16
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:30:01;6.31;77.29
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:35:05;6.28;77.58
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:44:51;6.18;77.96
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:49:57;6.09;78.02
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T03:55:00;6.02;78.25
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:00:06;5.96;78.31
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:05:13;5.92;78.56
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:10:16;5.88;78.67
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:15:21;5.86;79.10
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:20:24;5.81;79.31
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:25:29;5.78;79.82
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:30:34;5.75;80.05
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:35:37;5.72;80.63
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:40:40;5.70;80.91
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:45:44;5.68;81.26
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:50:49;5.63;81.64
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T04:55:54;5.59;81.64
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:00:58;5.56;82.11
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:06:02;5.51;82.28
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:11:11;5.46;82.47
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:16:19;5.42;82.46
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:21:22;5.41;82.72
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:26:25;5.41;83.24
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:31:29;5.38;83.33
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:36:32;5.37;83.92
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:41:36;5.35;83.73
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:46:40;5.33;83.61
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:51:43;5.34;84.04
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T05:56:48;5.33;84.51
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:01:55;5.31;84.67
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:06:58;5.30;85.21
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:12:04;5.28;85.53
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:17:08;5.27;85.53
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:22:13;5.28;85.92
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:27:17;5.28;85.73
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:32:28;5.29;86.18
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:37:50;5.29;86.60
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:43:12;5.29;86.76
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:48:15;5.28;86.41
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:53:19;5.30;86.68
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T06:58:23;5.33;86.45
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:03:27;5.37;86.60
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:08:32;5.41;86.82
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:13:36;5.44;86.96
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:18:41;5.48;87.02
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:23:46;5.53;87.24
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:28:50;5.59;87.40
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:33:56;5.66;87.31
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:39:00;5.75;87.22
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:44:05;5.82;87.42
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:49:08;5.85;87.25
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:54:11;5.90;86.95
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T07:59:14;5.96;86.79
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:04:19;6.04;87.03
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:09:23;6.11;86.94
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:14:27;6.19;87.24
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:19:30;6.26;87.08
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:24:34;6.31;87.07
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:29:38;6.36;86.75
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:34:42;6.46;86.88
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:39:45;6.54;86.75
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:44:48;6.62;86.85
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:49:52;6.68;86.61
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T08:54:56;6.79;86.61
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:00:02;6.89;86.75
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:05:19;6.99;86.60
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:10:25;7.07;86.51
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:15:29;7.11;87.04
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:20:33;7.13;87.03
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:25:39;7.15;86.96
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:30:47;7.21;86.86
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:35:57;7.27;87.07
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:41:01;7.33;87.13
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:46:09;7.36;87.04
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:51:13;7.40;86.94
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T09:56:17;7.48;87.10
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:01:24;7.57;87.36
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:06:34;7.62;87.31
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:11:37;7.66;87.39
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:16:40;7.71;87.32
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:21:43;7.79;87.32
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:26:49;7.89;87.22
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:31:57;7.93;87.28
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:37:12;7.96;87.40
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:42:19;7.97;87.39
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:47:22;8.03;87.22
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:52:26;8.10;87.39
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T10:57:37;8.11;87.26
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:03:00;8.15;87.39
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:08:10;8.17;87.43
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:13:15;8.18;87.46
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:23:52;8.19;87.42
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:28:55;8.23;87.46
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:34:36;8.23;87.43
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:40:17;8.24;87.43
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:45:43;8.27;87.50
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:50:48;8.31;87.49
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T11:55:52;8.37;87.52
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:01:04;8.44;87.69
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:06:30;8.46;87.74
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:11:59;8.50;87.70
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:17:23;8.54;87.83
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:22:46;8.61;87.90
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:27:58;8.64;87.82
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:33:10;8.65;87.82
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:38:16;8.65;87.82
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:43:20;8.66;87.85
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:48:23;8.67;87.93
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:53:26;8.69;87.88
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T12:58:30;8.74;87.88
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:03:33;8.79;87.88
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:08:36;8.82;87.92
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:13:40;8.84;87.96
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:18:45;8.91;87.94
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:23:50;8.99;87.97
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:28:54;9.03;87.92
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:33:57;9.09;87.88
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:39:01;9.13;87.95
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:44:07;9.16;87.93
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:49:10;9.20;87.93
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:54:31;9.28;88.14
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T13:59:35;9.31;88.10
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:04:38;9.34;88.13
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:09:41;9.35;88.15
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:14:44;9.36;88.18
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:19:49;9.38;88.24
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:24:53;9.37;88.19
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:29:56;9.37;88.21
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:35:18;9.38;88.31
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:40:23;9.39;88.28
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:45:29;9.42;88.44
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:50:38;9.41;88.37
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T14:55:45;9.40;88.46
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:00:51;9.36;88.46
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:06:02;9.29;88.50
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:11:24;9.24;88.54
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:16:46;9.21;88.58
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:21:51;9.19;88.56
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:26:55;9.17;88.51
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:31:59;9.16;88.50
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:37:02;9.15;88.55
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:42:06;9.12;88.54
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:47:10;9.10;88.50
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:52:13;9.09;88.47
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T15:57:16;9.10;88.54
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:02:20;9.09;88.57
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:07:24;9.08;88.64
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:12:28;9.06;88.64
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:17:33;9.05;88.69
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:22:38;9.04;88.75
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:27:41;9.04;88.74
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:32:48;9.04;88.78
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:37:52;9.05;88.89
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:42:56;9.05;88.93
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:48:00;9.04;89.03
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:53:07;9.06;89.01
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T16:58:11;9.05;89.10
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:03:14;9.06;89.26
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:08:19;9.07;89.26
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:13:22;9.07;89.33
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:18:25;9.06;89.33
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:23:29;9.08;89.53
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:28:32;9.08;89.44
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:33:37;9.08;89.44
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:38:41;9.08;89.64
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:43:45;9.08;89.65
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:48:48;9.08;89.73
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:53:51;9.08;89.83
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T17:59:00;9.09;89.90
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:04:04;9.09;89.85
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:09:07;9.09;89.98
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:14:10;9.09;89.98
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:19:14;9.09;90.03
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:24:17;9.08;90.15
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:29:20;9.06;90.15
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:34:23;9.05;90.26
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:39:27;9.03;90.21
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:44:31;9.02;90.24
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:49:35;9.01;90.18
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:54:48;9.02;90.21
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T18:59:51;9.03;90.22
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:04:55;9.03;90.13
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:09:58;9.04;90.24
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:15:02;9.03;90.26
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:20:10;9.03;90.19
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:25:14;9.04;90.33
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:30:24;9.04;90.14
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:35:45;9.04;90.17
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:40:48;9.05;90.11
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:45:51;9.07;90.10
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:50:54;9.08;90.07
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T19:55:57;9.10;90.04
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:01:00;9.11;90.04
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:06:04;9.13;89.94
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:11:16;9.13;90.01
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:16:21;9.15;90.04
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:21:24;9.16;90.03
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:26:36;9.16;90.00
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:31:39;9.16;89.96
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:36:47;9.14;89.91
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:41:51;9.14;89.93
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:46:54;9.17;89.92
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:51:57;9.23;89.95
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T20:57:01;9.28;89.84
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:02:04;9.31;89.81
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:07:08;9.32;89.78
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:12:11;9.32;89.71
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:17:16;9.30;89.70
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:22:20;9.27;89.65
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:27:23;9.23;89.60
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:32:26;9.19;89.54
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:37:31;9.17;89.50
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:42:34;9.16;89.43
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:47:38;9.15;89.44
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:52:43;9.15;89.40
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T21:57:47;9.14;89.40
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:02:51;9.16;89.38
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:08:01;9.15;89.32
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:13:05;9.15;89.30
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:18:08;9.16;89.28
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:23:12;9.15;89.25
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:28:16;9.16;89.21
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:33:20;9.16;89.13
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:38:27;9.16;89.07
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:43:30;9.14;89.07
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:48:35;9.13;89.00
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:53:41;9.11;89.00
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T22:58:46;9.09;89.00
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:03:50;9.09;89.01
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:08:53;9.08;89.03
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:13:57;9.08;89.04
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:19:01;9.07;89.04
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:24:05;9.06;89.01
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:29:09;9.06;89.00
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:34:13;9.06;89.00
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:39:16;9.06;88.90
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:44:38;9.06;88.97
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:49:42;9.04;88.93
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:54:45;9.02;88.98
79293;SHT31;68744;53.70025865;19.96529702;2024-02-15T23:59:49;9.01;89.05
