sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2024-02-15T00:00:21;29.21;28.43;42.42;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:04:21;29.3;28.48;36.15;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:08:21;29.19;28.39;30.06;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:12:21;29.18;28.49;31.76;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:16:21;29.18;28.35;29.86;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:20:21;29.17;28.53;29.86;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:24:21;29.18;28.22;30.02;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:28:21;29.18;28.46;29.88;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:32:21;29.21;28.48;39.8;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:36:21;29.73;28.43;42.57;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:40:21;29.16;28.44;29.93;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:44:21;29.17;28.39;29.93;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:48:21;29.17;28.47;31.51;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:52:22;29.38;28.35;35.98;;
80864;Laerm;70936;51.680;5.974;2024-02-15T00:56:21;29.17;28.49;29.88;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:00:21;29.17;28.44;29.88;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:04:21;29.19;28.34;29.92;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:08:21;29.17;28.53;30.83;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:12:21;29.17;28.39;29.91;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:16:21;29.19;28.47;30.36;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:20:21;29.21;28.54;29.97;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:24:21;29.27;28.5;33.96;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:28:21;29.18;28.47;29.95;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:32:21;29.18;28.47;29.92;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:36:21;29.17;28.53;29.85;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:40:21;29.19;28.43;29.97;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:44:21;29.18;28.23;29.95;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:48:21;29.17;28.28;30;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:52:21;29.59;28.52;38.71;;
80864;Laerm;70936;51.680;5.974;2024-02-15T01:56:21;29.17;28.44;29.89;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:00:21;29.19;28.45;30.01;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:04:21;29.17;28.23;29.83;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:08:21;29.18;28.36;29.89;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:12:21;29.29;28.5;36.39;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:16:31;29.18;28.48;29.88;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:20:21;29.18;28.5;30.2;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:24:22;29.18;28.42;33.35;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:28:21;29.44;28.47;35.75;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:32:21;29.2;28.4;30.25;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:36:21;29.19;28.29;29.95;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:40:21;29.18;28.47;29.91;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:44:21;29.18;28.43;29.96;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:48:21;29.2;28.37;29.95;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:52:21;29.2;28.55;29.99;;
80864;Laerm;70936;51.680;5.974;2024-02-15T02:56:21;29.2;28.48;29.94;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:00:21;29.27;28.51;32.14;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:04:21;29.53;28.5;43.07;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:08:21;29.22;28.51;31.59;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:12:21;29.22;28.36;29.91;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:16:22;29.59;28.43;40.36;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:20:21;29.23;28.56;30.13;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:24:21;29.28;28.49;30.61;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:28:21;29.23;28.48;30.13;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:32:21;29.23;28.43;31.08;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:36:21;29.24;28.56;30.31;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:40:22;29.56;28.5;39.38;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:44:22;29.74;28.57;42.5;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:48:21;30.07;28.44;41.75;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:52:21;29.25;28.53;30.89;;
80864;Laerm;70936;51.680;5.974;2024-02-15T03:56:21;30.11;28.54;44.03;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:00:21;29.32;28.54;30.72;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:04:22;30.27;28.54;42.67;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:08:21;29.34;28.53;32.87;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:12:21;30.85;28.6;46.34;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:16:21;29.49;28.51;37.71;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:20:21;29.58;28.49;34.68;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:24:21;29.52;28.52;35.78;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:28:21;29.91;28.56;39.61;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:32:21;29.57;28.56;35.82;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:36:22;30.14;28.53;37.95;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:40:21;30.9;28.62;43.56;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:44:21;30.08;28.7;40.3;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:48:21;30.65;28.64;44.54;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:52:21;31.55;28.58;47.87;;
80864;Laerm;70936;51.680;5.974;2024-02-15T04:56:21;30.85;28.65;43;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:00:22;30.57;28.57;40.36;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:04:22;29.65;28.62;36.66;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:08:21;31.58;28.75;43.44;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:12:22;32.65;28.62;50.04;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:16:21;30.48;28.56;41.41;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:20:21;32.24;28.66;44.84;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:24:21;30.16;28.5;40.36;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:28:21;30.64;28.79;40.52;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:32:21;30.24;28.63;41.15;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:36:21;32.78;28.77;45.97;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:40:21;31.91;28.79;46.11;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:44:21;32.15;28.77;45.6;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:48:21;33.28;28.87;51.4;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:52:21;31.79;28.7;45.63;;
80864;Laerm;70936;51.680;5.974;2024-02-15T05:56:21;34;28.96;48.14;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:00:21;34.77;28.81;49.22;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:04:21;32.46;28.9;46.62;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:08:21;35.5;28.83;57.05;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:12:21;33.62;28.93;46.41;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:16:21;32.24;28.73;45.61;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:20:21;32.02;28.87;46.31;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:24:21;33.87;28.77;52.08;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:28:21;35.43;28.95;52.65;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:32:21;35.67;28.96;54.63;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:36:21;35.84;29.05;52.42;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:40:21;34.82;28.96;53;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:44:21;35.82;29.09;52.3;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:48:21;33.17;29.03;49.24;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:52:21;33.83;29.07;55.49;;
80864;Laerm;70936;51.680;5.974;2024-02-15T06:56:21;35.35;29.23;50.98;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:00:22;35.38;29.1;50.7;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:04:21;32.9;29.09;46.4;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:08:21;31.83;28.82;43.73;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:12:21;34.8;28.92;48.96;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:16:21;32.47;29.11;47.46;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:20:21;34.7;28.94;50.69;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:24:21;39.12;29.03;61.7;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:28:21;35.48;28.93;53.04;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:32:21;34.23;29.27;45.75;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:36:22;32.92;29.04;52.7;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:40:21;35.96;29.22;53.07;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:44:21;37.36;29.7;55.13;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:48:21;34.47;29.39;50.8;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:52:21;35.25;29.26;51.93;;
80864;Laerm;70936;51.680;5.974;2024-02-15T07:56:21;37.39;29.32;55.87;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:00:21;35.24;29.28;49.69;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:04:22;32.6;28.88;45.87;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:08:21;36.46;28.91;53.33;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:12:22;36.16;28.99;66.92;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:16:22;35.01;28.86;61.95;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:20:21;33.77;28.96;47.54;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:24:21;33.58;28.92;47.65;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:28:21;33.84;28.99;49.68;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:32:21;35.37;29.23;55;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:36:21;35.44;29.38;51.75;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:40:21;34.43;29.04;50.55;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:44:21;35.11;29.38;52.96;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:48:21;34.48;29.1;50.49;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:52:21;34.15;28.99;47.39;;
80864;Laerm;70936;51.680;5.974;2024-02-15T08:56:21;33.4;29.18;45.54;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:00:21;35.84;29.13;56.61;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:04:21;31.94;29.04;46.65;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:08:21;35.57;29.23;48.29;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:12:21;34.77;29.18;51.91;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:16:21;35.2;29.29;51.84;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:20:21;36.44;29.31;52.44;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:24:21;36.53;29.2;56.74;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:28:21;35.28;29.28;48.34;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:32:21;49.42;29.39;79.26;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:36:21;44.2;29.2;73.15;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:40:22;33.76;29.07;51;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:44:21;34.23;29.11;49.29;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:48:23;32;28.75;45.93;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:52:21;34.06;29.08;48.8;;
80864;Laerm;70936;51.680;5.974;2024-02-15T09:56:21;31.58;28.73;43.29;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:00:21;34.08;28.68;47.8;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:04:21;32.93;28.98;46.59;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:08:21;35.33;28.89;52.33;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:12:21;35.64;29.09;49.74;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:16:21;33.43;28.76;49.22;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:20:21;32.74;28.91;46.24;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:24:22;32.61;28.88;45.92;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:28:22;33.2;28.77;50.3;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:32:21;34.81;29.02;50.46;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:36:21;35.73;28.92;49.43;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:40:21;34.41;29.01;54.39;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:44:22;34.48;28.93;51.11;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:48:21;32.15;28.83;45.4;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:52:21;33.98;29.15;50.17;;
80864;Laerm;70936;51.680;5.974;2024-02-15T10:56:22;32.41;28.72;52.87;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:00:21;34.01;28.82;48.54;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:04:21;32.02;28.8;44.8;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:08:21;33.09;28.87;46.99;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:12:22;34.52;28.88;48.32;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:16:39;35.44;29.16;55.65;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:20:49;34.16;29.11;52.85;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:24:32;33.66;29.17;45.72;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:28:47;36.2;29.17;60.22;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:32:35;33.74;29.17;45.49;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:36:21;35.73;28.98;56.23;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:40:22;35.64;28.96;55.34;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:44:21;35.07;29.39;53.83;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:48:21;34.67;29.19;53.1;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:52:21;35.85;28.87;54.78;;
80864;Laerm;70936;51.680;5.974;2024-02-15T11:56:21;35.66;29.02;53.42;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:00:24;35.69;29.02;50.18;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:04:21;48.08;28.87;79.27;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:08:21;58.02;29.29;83.46;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:12:21;53.39;29.26;76.98;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:16:21;52.03;28.81;81.6;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:20:21;46.37;29;78.78;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:24:21;33.86;29.18;58.19;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:28:21;43.26;29.15;68.77;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:32:22;32.81;28.96;49.09;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:36:21;49.65;28.89;78.43;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:40:22;35.22;29.19;50.63;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:44:21;35.33;29.02;48.28;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:48:22;35.44;29.16;58.24;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:52:36;35.5;29.14;49.29;;
80864;Laerm;70936;51.680;5.974;2024-02-15T12:56:21;33.33;29.09;48.88;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:00:22;40.08;29.06;61.27;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:04:23;36.14;29.01;56.1;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:08:22;34.72;28.91;50.42;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:12:21;35.87;29.04;52.28;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:16:21;34.42;28.73;47.42;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:20:22;37.57;29.07;56.4;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:24:21;35.21;28.77;47.8;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:28:21;32.84;28.72;44.19;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:32:22;32.6;28.85;49.32;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:36:22;36.27;29.2;53.16;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:40:22;34.81;28.89;50.43;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:44:22;33.63;29.02;49;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:48:21;34.65;29.02;53.67;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:52:21;34.01;28.93;51.99;;
80864;Laerm;70936;51.680;5.974;2024-02-15T13:56:21;35.14;28.91;53.93;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:00:22;33.89;28.66;47.9;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:04:21;33.42;28.98;51.05;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:08:22;33.12;28.83;52.24;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:12:21;35.64;28.86;60.76;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:16:21;33.36;28.93;51.58;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:20:21;34.39;28.92;51.2;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:24:21;33.44;28.77;51.01;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:28:21;33.75;29.02;51.95;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:32:21;34.54;29.06;51.99;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:36:21;32.2;28.77;45.56;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:40:21;34.26;29.09;46.77;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:44:21;34.75;29.07;57.2;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:48:21;35.92;28.92;65.22;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:52:21;33.29;29.04;46.43;;
80864;Laerm;70936;51.680;5.974;2024-02-15T14:56:22;35.16;28.88;53.16;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:00:22;35.32;28.92;51.8;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:04:22;34.38;29.12;45.9;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:08:22;34.36;29.1;51.75;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:12:22;35.54;28.89;52.94;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:16:22;34.14;28.99;49.47;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:20:22;38;28.92;56.29;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:24:22;36.92;29.09;52.95;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:28:22;50.01;28.94;76.68;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:32:22;36.64;29.08;59.51;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:36:22;34.71;29.17;53.96;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:40:22;35.3;29.09;51.85;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:44:22;32.27;28.84;44.91;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:48:21;31.84;28.87;53.47;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:52:21;32.35;28.9;42.98;;
80864;Laerm;70936;51.680;5.974;2024-02-15T15:56:21;39.86;28.91;59.86;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:00:21;34.52;28.72;52.04;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:04:22;33.97;28.79;51.4;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:08:22;36.36;29.06;54.28;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:12:21;36.08;29.22;58.02;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:16:21;35.58;29.28;51.79;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:20:21;34.82;29.31;50.75;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:24:22;37.06;29.27;58.11;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:28:22;38.68;28.98;62.73;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:32:22;35.45;28.95;56.04;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:36:21;38.58;28.81;58.03;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:40:22;36.12;28.88;56.69;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:44:22;39.05;29.18;58.57;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:48:22;37.49;29;56.48;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:52:22;37.33;28.97;57.49;;
80864;Laerm;70936;51.680;5.974;2024-02-15T16:56:21;33.46;28.66;56.48;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:00:22;33.63;28.79;45.69;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:04:22;36.15;28.83;61.61;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:08:21;31.43;28.77;49.56;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:12:22;34.57;28.82;55.97;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:16:21;34.3;28.59;57.72;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:20:21;32.08;28.59;46.9;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:28:22;30.51;28.7;38.56;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:32:22;30.19;28.81;37.77;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:36:22;29.98;28.52;38;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:40:22;31.04;28.62;41.3;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:44:22;30.45;28.68;40.95;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:48:22;30.43;28.49;42.28;;
80864;Laerm;70936;51.680;5.974;2024-02-15T17:52:22;32;28.7;55.75;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:00:22;33.28;28.65;56.93;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:04:22;31.21;28.66;46.11;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:08:22;31.56;28.69;52.6;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:12:21;31.25;28.78;49.05;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:16:22;30.59;28.67;47.83;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:20:22;30.18;28.62;37.28;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:24:21;30.43;28.45;39.6;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:28:22;29.88;28.63;36.6;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:32:22;34.07;28.76;62.73;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:36:22;55.54;28.76;77.99;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:40:21;52.03;28.64;78.63;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:44:21;30.27;28.56;45.18;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:48:21;33.09;28.51;58.02;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:52:21;30.78;28.58;43.22;;
80864;Laerm;70936;51.680;5.974;2024-02-15T18:56:21;30.86;28.69;41.58;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:00:21;32.41;28.7;52.37;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:04:21;32.34;28.54;55.82;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:08:21;41.43;28.47;71.1;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:12:21;30.05;28.68;43.47;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:16:21;29.99;28.57;38.61;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:20:22;35.91;28.73;57.39;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:24:21;30.37;28.71;41.99;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:28:21;29.86;28.54;36.86;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:32:22;30.12;28.62;45.24;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:36:21;30.41;28.59;48.1;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:40:21;30.13;28.56;37.87;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:44:21;29.82;28.63;38.94;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:48:21;29.95;28.52;41.84;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:52:21;29.81;28.67;38.01;;
80864;Laerm;70936;51.680;5.974;2024-02-15T19:56:21;30.3;28.62;40.16;;
80864;Laerm;70936;51.680;5.974;2024-02-15T20:00:21;29.94;28.51;39.89;;
80864;Laerm;70936;51.680;5.974;2024-02-15T20:04:21;29.88;28.68;36.99;;
80864;Laerm;70936;51.680;5.974;2024-02-15T20:08:21;29.57;28.71;37.82;;
80864;Laerm;70936;51.680;5.974;2024-02-15T20:12:22;29.91;28.5;39.1;;
80864;Laerm;70936;51.680;5.974;2024-02-15T20:16:22;30.27;28.59;42.01;;
