sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;76316;51.190;6.808;2024-02-15T00:02:03;27.44;26.81;28.68;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:04:29;27.44;26.81;28.45;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:06:54;27.43;26.87;28.57;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:09:20;27.43;26.65;31.67;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:11:45;27.44;26.81;28.58;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:14:10;27.44;26.74;28.45;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:16:37;27.44;26.77;28.58;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:19:02;27.44;26.77;33.45;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:21:28;27.45;26.74;28.48;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:23:53;27.47;26.74;31.62;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:26:21;27.47;26.80;34.15;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:28:46;27.46;26.80;28.59;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:31:13;27.47;26.82;28.76;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:33:38;27.47;26.88;28.72;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:36:04;27.47;26.88;28.66;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:38:33;27.47;26.85;28.50;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:40:59;27.47;26.85;28.60;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:43:27;27.46;26.70;32.57;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:45:52;27.47;26.86;28.68;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:48:18;27.46;26.84;28.62;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:50:43;27.44;26.83;28.48;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:53:09;27.69;26.78;34.36;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:55:34;27.43;26.74;28.46;;
62618;Laerm;76316;51.190;6.808;2024-02-15T00:58:00;27.47;26.78;32.71;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:00:25;27.44;26.84;28.54;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:02:51;27.43;26.66;31.86;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:05:18;27.42;26.78;28.43;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:07:44;27.63;26.75;33.87;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:10:09;27.44;26.77;28.82;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:12:35;27.42;26.66;28.70;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:15:00;27.58;26.75;41.01;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:17:26;27.45;26.81;28.59;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:19:51;27.44;26.80;28.49;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:22:19;27.45;26.84;28.47;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:24:45;27.44;26.73;28.56;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:27:11;27.46;26.86;33.17;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:29:36;27.44;26.78;28.66;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:32:02;27.45;26.82;28.55;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:34:28;27.44;26.75;28.59;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:36:53;27.44;26.67;28.40;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:39:19;27.44;26.81;28.52;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:41:48;27.42;26.78;28.55;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:44:21;28.09;26.79;50.34;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:46:50;27.43;26.76;28.49;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:49:21;27.45;26.79;32.76;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:51:52;27.43;26.71;28.51;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:54:23;27.50;26.80;39.56;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:56:49;27.42;26.71;28.55;;
62618;Laerm;76316;51.190;6.808;2024-02-15T01:59:15;27.44;26.90;30.48;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:01:42;27.44;26.84;28.55;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:04:09;27.45;26.85;28.39;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:06:37;27.43;26.77;28.89;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:09:03;27.43;26.82;28.68;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:11:29;27.43;26.81;28.54;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:13:55;27.44;26.75;28.50;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:16:29;27.43;26.74;28.40;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:18:55;27.43;26.76;28.63;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:21:25;27.42;26.69;28.48;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:23:58;27.46;26.83;28.43;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:26:25;27.43;26.72;28.56;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:28:51;27.44;26.80;28.38;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:31:20;27.43;26.82;29.01;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:33:52;27.46;26.84;33.52;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:36:21;27.45;26.85;28.39;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:38:46;27.44;26.81;28.76;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:41:16;27.42;26.70;28.44;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:43:41;27.42;26.78;28.60;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:46:10;27.43;26.70;28.46;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:48:37;27.44;26.85;28.53;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:51:02;27.45;26.83;28.58;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:53:28;27.47;26.80;29.89;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:55:56;27.46;26.81;28.46;;
62618;Laerm;76316;51.190;6.808;2024-02-15T02:58:22;27.44;26.85;28.89;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:00:49;27.46;26.66;33.75;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:03:15;27.45;26.77;28.45;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:05:41;27.48;26.83;34.47;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:08:09;27.45;26.78;28.37;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:10:34;27.48;26.88;33.10;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:13:00;27.45;26.88;28.61;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:15:25;27.59;26.89;41.46;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:17:51;27.48;26.80;28.68;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:20:17;27.49;26.92;28.70;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:22:56;27.48;26.76;28.94;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:25:23;28.18;26.80;37.51;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:27:52;27.47;26.91;28.42;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:30:19;27.46;26.79;28.44;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:32:46;27.56;26.80;28.79;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:35:15;27.50;26.81;28.46;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:37:40;27.47;26.72;28.53;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:40:08;27.47;26.91;28.43;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:42:34;27.50;26.90;28.54;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:45:05;27.49;26.86;28.59;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:47:35;27.50;26.86;28.78;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:50:07;27.48;26.96;28.48;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:52:38;27.49;26.91;28.52;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:55:06;27.50;26.84;34.69;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:57:33;27.50;26.83;28.44;;
62618;Laerm;76316;51.190;6.808;2024-02-15T03:59:59;27.49;26.96;28.73;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:02:25;27.64;26.76;41.55;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:04:56;27.45;26.64;28.05;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:07:24;27.56;26.93;32.54;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:09:54;27.56;26.92;28.61;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:12:20;27.65;26.89;41.39;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:14:46;27.58;27.00;31.64;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:17:13;27.57;26.85;29.01;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:19:48;27.58;26.93;29.24;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:22:15;27.57;26.94;28.94;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:24:44;27.57;26.94;28.57;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:27:11;27.62;27.02;28.63;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:29:40;27.63;26.93;33.67;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:32:10;27.90;26.92;40.32;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:34:36;28.00;27.08;40.63;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:37:03;27.86;27.13;34.89;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:39:35;27.83;27.18;34.14;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:42:05;27.83;27.12;31.58;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:44:38;27.76;27.06;29.67;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:47:04;27.81;27.03;30.77;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:49:30;27.74;26.97;29.81;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:51:55;27.74;27.00;30.39;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:54:23;27.76;26.89;35.24;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:56:48;27.90;27.00;38.29;;
62618;Laerm;76316;51.190;6.808;2024-02-15T04:59:15;27.95;27.10;35.46;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:01:42;27.89;26.79;36.82;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:04:09;27.73;26.96;31.99;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:06:35;27.93;26.84;33.60;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:09:02;27.79;27.03;31.58;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:11:33;27.84;26.87;33.35;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:14:05;28.06;26.99;34.62;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:16:33;28.08;27.09;37.20;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:18:58;28.15;27.17;37.45;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:21:24;28.73;27.12;44.20;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:23:49;27.92;27.05;34.03;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:26:15;39.67;27.14;67.41;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:28:45;45.46;27.23;69.15;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:31:17;45.79;28.04;67.02;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:33:44;31.25;27.44;48.62;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:36:13;30.46;27.51;47.31;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:38:40;30.14;28.08;46.14;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:41:06;29.45;28.03;37.01;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:43:34;46.40;27.96;64.44;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:46:04;49.82;27.54;71.47;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:48:32;35.78;27.85;55.89;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:51:01;34.47;27.96;51.93;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:53:26;32.21;27.63;53.96;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:55:52;37.63;27.43;58.59;;
62618;Laerm;76316;51.190;6.808;2024-02-15T05:58:17;36.50;27.88;58.10;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:00:43;45.00;28.11;66.41;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:03:10;41.61;27.61;57.86;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:05:39;39.61;27.57;61.95;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:08:06;40.01;28.04;63.06;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:10:31;36.40;27.90;56.20;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:12:57;40.06;27.62;64.54;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:15:26;38.84;27.50;58.78;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:17:52;50.89;27.80;76.73;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:20:18;46.86;27.26;69.37;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:22:48;40.09;27.31;64.03;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:25:14;38.43;27.49;61.56;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:27:40;37.27;27.42;57.26;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:30:11;35.50;27.42;57.29;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:32:57;40.06;27.23;60.88;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:35:42;32.15;27.30;53.14;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:38:26;29.93;27.27;47.21;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:41:10;31.47;27.19;49.60;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:43:36;35.72;27.18;58.87;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:46:02;29.75;27.10;49.92;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:48:31;28.18;27.33;32.74;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:50:56;28.20;27.22;32.13;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:53:23;28.40;27.39;35.08;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:55:49;29.36;27.25;40.98;;
62618;Laerm;76316;51.190;6.808;2024-02-15T06:58:16;29.35;27.36;41.82;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:00:43;28.05;27.15;35.01;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:03:09;28.03;27.09;32.19;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:05:36;28.46;27.17;37.07;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:08:05;28.04;27.32;30.14;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:10:31;29.09;27.31;38.78;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:12:57;28.12;27.23;32.33;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:15:22;28.58;27.40;36.46;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:17:48;32.00;27.39;56.59;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:20:14;31.91;27.36;50.27;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:22:43;33.66;27.41;56.92;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:25:11;36.77;27.12;62.51;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:27:36;28.08;27.06;36.75;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:30:02;28.56;27.21;37.89;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:32:29;28.02;27.19;33.16;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:34:57;27.82;27.10;34.96;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:37:22;28.55;27.21;38.42;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:39:52;35.04;27.23;49.08;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:42:17;29.70;27.22;40.65;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:44:42;28.11;27.19;36.56;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:47:08;28.24;27.15;43.80;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:49:36;28.24;27.26;38.47;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:52:02;28.69;27.41;36.73;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:54:30;29.69;27.74;38.41;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:56:58;29.68;27.57;38.97;;
62618;Laerm;76316;51.190;6.808;2024-02-15T07:59:24;29.34;27.64;40.47;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:01:49;28.52;27.21;39.35;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:04:19;28.07;27.07;37.66;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:06:46;28.07;27.29;40.15;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:09:12;28.25;27.26;35.91;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:11:42;27.95;27.16;37.79;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:14:07;27.94;27.06;36.93;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:16:37;27.90;27.06;31.51;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:19:03;28.18;27.26;32.19;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:21:32;28.68;27.17;39.70;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:24:06;27.89;27.22;33.54;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:26:38;27.88;27.04;29.37;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:29:05;27.98;27.17;31.16;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:31:34;28.20;27.12;36.74;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:34:02;27.90;26.98;32.32;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:36:27;27.97;27.06;31.33;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:38:55;29.50;27.43;38.75;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:41:21;28.05;27.23;35.67;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:43:48;29.39;27.25;43.85;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:46:14;28.15;27.32;39.11;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:48:40;27.91;27.00;29.46;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:51:06;28.26;27.16;39.76;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:53:34;27.93;27.03;31.04;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:56:03;27.91;27.15;30.91;;
62618;Laerm;76316;51.190;6.808;2024-02-15T08:58:28;27.89;27.04;30.95;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:00:58;28.25;27.29;40.31;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:03:24;29.18;27.10;39.88;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:05:50;29.62;27.36;40.66;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:08:15;28.79;27.08;35.38;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:10:45;28.71;27.22;38.45;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:13:10;27.97;27.26;30.20;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:15:36;27.93;27.10;34.07;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:18:01;27.97;27.17;30.68;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:20:27;28.00;27.22;29.99;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:22:56;28.31;27.14;33.56;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:25:23;27.93;27.20;31.29;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:27:49;28.02;26.97;31.62;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:30:16;29.34;27.24;43.84;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:32:44;28.18;27.24;35.82;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:35:11;28.20;27.23;35.00;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:37:45;28.40;27.36;33.01;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:40:12;28.12;27.20;31.01;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:42:39;28.53;27.27;34.64;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:45:08;28.35;27.29;32.13;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:47:38;28.69;27.31;32.51;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:50:28;28.04;27.23;31.23;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:52:59;28.00;27.20;30.67;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:55:28;28.00;27.11;31.13;;
62618;Laerm;76316;51.190;6.808;2024-02-15T09:57:54;28.43;27.25;46.16;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:00:20;28.22;27.32;39.98;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:02:53;28.36;27.23;34.33;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:05:19;28.86;27.11;34.91;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:07:45;28.88;27.38;36.11;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:10:22;28.68;27.16;37.16;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:12:49;28.61;27.23;35.02;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:15:38;28.88;27.30;43.29;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:18:10;34.34;27.10;57.56;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:20:41;30.93;27.53;41.75;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:23:14;28.78;27.26;41.54;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:25:43;38.44;27.29;63.54;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:28:12;31.60;27.28;51.51;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:30:43;28.42;27.19;46.98;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:33:27;28.53;27.11;38.59;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:36:24;29.14;27.32;35.85;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:38:51;28.38;27.44;32.40;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:41:17;28.14;27.37;31.33;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:43:44;34.30;27.26;57.39;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:46:11;54.45;27.75;78.82;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:48:37;28.23;27.09;41.30;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:51:09;27.96;27.12;29.37;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:53:35;28.35;27.18;36.49;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:56:18;28.55;27.21;42.53;;
62618;Laerm;76316;51.190;6.808;2024-02-15T10:59:19;28.09;27.03;31.15;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:01:50;28.77;27.21;41.63;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:04:20;28.73;27.17;36.51;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:06:54;29.28;27.15;42.12;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:09:21;27.84;27.18;30.32;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:11:48;28.09;27.17;32.87;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:14:31;27.85;27.06;30.05;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:17:01;27.85;27.04;32.47;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:22:12;28.10;27.09;30.79;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:24:51;28.17;27.14;37.01;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:27:30;28.46;27.05;36.17;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:29:58;27.88;27.20;29.59;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:35:20;49.14;27.60;76.93;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:43:07;42.57;27.95;69.62;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:45:34;45.70;27.74;69.70;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:48:11;61.12;27.73;88.85;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:50:38;68.14;27.74;97.12;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:53:08;55.82;27.84;85.24;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:55:38;32.47;28.02;58.85;;
62618;Laerm;76316;51.190;6.808;2024-02-15T11:58:05;58.08;27.60;86.09;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:00:34;47.46;27.55;68.20;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:03:20;50.17;27.71;73.99;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:06:05;72.51;27.85;101.25;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:08:53;39.75;27.71;67.28;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:11:38;57.13;27.70;71.82;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:14:23;52.69;27.57;72.98;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:17:12;57.90;27.85;78.88;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:20:00;47.26;27.97;70.04;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:22:35;38.17;27.85;56.00;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:25:07;41.97;27.65;66.16;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:27:41;51.76;27.84;74.76;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:30:13;55.03;27.86;75.70;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:32:39;52.96;27.87;72.47;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:35:14;56.92;27.83;79.67;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:37:48;48.37;27.80;71.89;;
62618;Laerm;76316;51.190;6.808;2024-02-15T12:40:17;47.73;27.68;70.04;;
