sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17438;BME280;73152;52.198;5.422;2024-02-15T00:01:11;101463.56;;;20.71;48.64
17438;BME280;73152;52.198;5.422;2024-02-15T00:03:40;101469.66;;;20.65;48.89
17438;BME280;73152;52.198;5.422;2024-02-15T00:06:09;101461.41;;;20.67;48.67
17438;BME280;73152;52.198;5.422;2024-02-15T00:08:37;101464.75;;;20.69;48.76
17438;BME280;73152;52.198;5.422;2024-02-15T00:11:09;101463.25;;;20.66;48.63
17438;BME280;73152;52.198;5.422;2024-02-15T00:13:39;101462.38;;;20.74;48.97
17438;BME280;73152;52.198;5.422;2024-02-15T00:16:13;101461.03;;;20.70;48.90
17438;BME280;73152;52.198;5.422;2024-02-15T00:18:42;101462.59;;;20.64;48.79
17438;BME280;73152;52.198;5.422;2024-02-15T00:21:11;101462.59;;;20.64;48.65
17438;BME280;73152;52.198;5.422;2024-02-15T00:23:41;101460.56;;;20.66;48.67
17438;BME280;73152;52.198;5.422;2024-02-15T00:26:13;101466.25;;;20.71;48.62
17438;BME280;73152;52.198;5.422;2024-02-15T00:28:42;101455.94;;;20.75;48.59
17438;BME280;73152;52.198;5.422;2024-02-15T00:31:11;101460.88;;;20.71;48.69
17438;BME280;73152;52.198;5.422;2024-02-15T00:33:39;101465.06;;;20.74;48.68
17438;BME280;73152;52.198;5.422;2024-02-15T00:36:09;101475.66;;;20.75;48.68
17438;BME280;73152;52.198;5.422;2024-02-15T00:38:39;101466.25;;;20.71;48.89
17438;BME280;73152;52.198;5.422;2024-02-15T00:41:09;101454.63;;;20.71;48.76
17438;BME280;73152;52.198;5.422;2024-02-15T00:43:40;101460.69;;;20.73;48.65
17438;BME280;73152;52.198;5.422;2024-02-15T00:46:09;101458.81;;;20.73;48.87
17438;BME280;73152;52.198;5.422;2024-02-15T00:48:38;101459.19;;;20.70;48.79
17438;BME280;73152;52.198;5.422;2024-02-15T00:51:07;101460.53;;;20.74;48.76
17438;BME280;73152;52.198;5.422;2024-02-15T00:53:36;101455.28;;;20.73;48.76
17438;BME280;73152;52.198;5.422;2024-02-15T00:56:06;101450.78;;;20.65;48.62
17438;BME280;73152;52.198;5.422;2024-02-15T00:58:34;101454.19;;;20.67;48.83
17438;BME280;73152;52.198;5.422;2024-02-15T01:01:06;101461.22;;;20.68;48.93
17438;BME280;73152;52.198;5.422;2024-02-15T01:03:36;101453.13;;;20.68;48.79
17438;BME280;73152;52.198;5.422;2024-02-15T01:06:05;101452.47;;;20.66;48.68
17438;BME280;73152;52.198;5.422;2024-02-15T01:08:34;101450.09;;;20.71;48.51
17438;BME280;73152;52.198;5.422;2024-02-15T01:11:03;101445.56;;;20.72;48.70
17438;BME280;73152;52.198;5.422;2024-02-15T01:13:32;101448.06;;;20.73;48.69
17438;BME280;73152;52.198;5.422;2024-02-15T01:16:01;101447.56;;;20.70;48.88
17438;BME280;73152;52.198;5.422;2024-02-15T01:21:59;101443.41;;;20.67;48.73
17438;BME280;73152;52.198;5.422;2024-02-15T01:27:36;101445.25;;;20.67;48.79
17438;BME280;73152;52.198;5.422;2024-02-15T01:30:08;101436.31;;;20.66;48.80
17438;BME280;73152;52.198;5.422;2024-02-15T01:32:37;101430.75;;;20.68;48.90
17438;BME280;73152;52.198;5.422;2024-02-15T01:35:08;101428.91;;;20.68;48.58
17438;BME280;73152;52.198;5.422;2024-02-15T01:37:39;101428.06;;;20.68;48.97
17438;BME280;73152;52.198;5.422;2024-02-15T01:40:09;101435.97;;;20.69;48.93
17438;BME280;73152;52.198;5.422;2024-02-15T01:42:39;101436.97;;;20.68;48.59
17438;BME280;73152;52.198;5.422;2024-02-15T01:45:09;101442.00;;;20.71;48.57
17438;BME280;73152;52.198;5.422;2024-02-15T01:47:39;101428.91;;;20.68;48.58
17438;BME280;73152;52.198;5.422;2024-02-15T01:50:10;101432.63;;;20.67;49.02
17438;BME280;73152;52.198;5.422;2024-02-15T01:52:44;101444.88;;;20.70;48.88
17438;BME280;73152;52.198;5.422;2024-02-15T01:55:15;101444.06;;;20.69;48.88
17438;BME280;73152;52.198;5.422;2024-02-15T01:57:46;101437.81;;;20.69;48.80
17438;BME280;73152;52.198;5.422;2024-02-15T02:00:19;101428.53;;;20.71;48.90
17438;BME280;73152;52.198;5.422;2024-02-15T02:02:48;101434.94;;;20.70;48.77
17438;BME280;73152;52.198;5.422;2024-02-15T02:05:17;101430.19;;;20.72;48.98
17438;BME280;73152;52.198;5.422;2024-02-15T02:07:49;101412.38;;;20.71;49.00
17438;BME280;73152;52.198;5.422;2024-02-15T02:10:17;101409.84;;;20.70;49.00
17438;BME280;73152;52.198;5.422;2024-02-15T02:12:47;101405.31;;;20.70;48.65
17438;BME280;73152;52.198;5.422;2024-02-15T02:15:16;101412.38;;;20.71;48.83
17438;BME280;73152;52.198;5.422;2024-02-15T02:17:49;101404.47;;;20.70;48.62
17438;BME280;73152;52.198;5.422;2024-02-15T02:20:18;101408.00;;;20.70;48.95
17438;BME280;73152;52.198;5.422;2024-02-15T02:22:53;101407.84;;;20.72;48.78
17438;BME280;73152;52.198;5.422;2024-02-15T02:25:26;101402.44;;;20.72;48.63
17438;BME280;73152;52.198;5.422;2024-02-15T02:27:56;101405.31;;;20.70;48.85
17438;BME280;73152;52.198;5.422;2024-02-15T02:30:25;101407.00;;;20.71;48.56
17438;BME280;73152;52.198;5.422;2024-02-15T02:32:55;101400.75;;;20.71;48.82
17438;BME280;73152;52.198;5.422;2024-02-15T02:35:25;101389.34;;;20.69;48.89
17438;BME280;73152;52.198;5.422;2024-02-15T02:37:57;101394.53;;;20.70;48.76
17438;BME280;73152;52.198;5.422;2024-02-15T02:40:28;101397.88;;;20.72;48.96
17438;BME280;73152;52.198;5.422;2024-02-15T02:42:57;101399.56;;;20.73;48.57
17438;BME280;73152;52.198;5.422;2024-02-15T02:45:27;101395.38;;;20.71;48.70
17438;BME280;73152;52.198;5.422;2024-02-15T02:47:56;101408.84;;;20.71;49.00
17438;BME280;73152;52.198;5.422;2024-02-15T02:50:26;101399.91;;;20.70;48.97
17438;BME280;73152;52.198;5.422;2024-02-15T02:52:55;101397.41;;;20.69;48.85
17438;BME280;73152;52.198;5.422;2024-02-15T02:55:27;101395.38;;;20.71;48.73
17438;BME280;73152;52.198;5.422;2024-02-15T02:57:56;101397.06;;;20.72;48.89
17438;BME280;73152;52.198;5.422;2024-02-15T03:00:25;101399.06;;;20.70;48.83
17438;BME280;73152;52.198;5.422;2024-02-15T03:02:54;101398.91;;;20.71;48.84
17438;BME280;73152;52.198;5.422;2024-02-15T03:05:24;101394.38;;;20.72;48.86
17438;BME280;73152;52.198;5.422;2024-02-15T03:07:53;101396.22;;;20.71;48.61
17438;BME280;73152;52.198;5.422;2024-02-15T03:10:22;101386.66;;;20.69;48.93
17438;BME280;73152;52.198;5.422;2024-02-15T03:12:54;101393.03;;;20.68;48.81
17438;BME280;73152;52.198;5.422;2024-02-15T03:15:23;101391.19;;;20.68;49.07
17438;BME280;73152;52.198;5.422;2024-02-15T03:17:53;101395.38;;;20.71;49.04
17438;BME280;73152;52.198;5.422;2024-02-15T03:20:22;101377.06;;;20.66;48.64
17438;BME280;73152;52.198;5.422;2024-02-15T03:22:52;101383.75;;;20.70;49.08
17438;BME280;73152;52.198;5.422;2024-02-15T03:25:21;101370.38;;;20.62;49.06
17438;BME280;73152;52.198;5.422;2024-02-15T03:27:57;101391.84;;;20.70;49.07
17438;BME280;73152;52.198;5.422;2024-02-15T03:30:31;101379.31;;;20.63;48.84
17438;BME280;73152;52.198;5.422;2024-02-15T03:33:00;101390.84;;;20.71;49.02
17438;BME280;73152;52.198;5.422;2024-02-15T03:35:31;101392.03;;;20.69;48.89
17438;BME280;73152;52.198;5.422;2024-02-15T03:38:00;101394.53;;;20.70;48.95
17438;BME280;73152;52.198;5.422;2024-02-15T03:40:29;101385.59;;;20.70;48.85
17438;BME280;73152;52.198;5.422;2024-02-15T03:43:01;101390.84;;;20.71;48.76
17438;BME280;73152;52.198;5.422;2024-02-15T03:45:32;101385.44;;;20.71;48.82
17438;BME280;73152;52.198;5.422;2024-02-15T03:48:01;101388.16;;;20.71;48.99
17438;BME280;73152;52.198;5.422;2024-02-15T03:50:31;101389.63;;;20.74;48.67
17438;BME280;73152;52.198;5.422;2024-02-15T03:52:59;101395.38;;;20.71;48.72
17438;BME280;73152;52.198;5.422;2024-02-15T03:55:28;101391.69;;;20.72;48.77
17438;BME280;73152;52.198;5.422;2024-02-15T03:58:02;101384.59;;;20.71;48.92
17438;BME280;73152;52.198;5.422;2024-02-15T04:00:30;101381.91;;;20.71;49.01
17438;BME280;73152;52.198;5.422;2024-02-15T04:02:59;101392.50;;;20.72;48.83
17438;BME280;73152;52.198;5.422;2024-02-15T04:05:30;101377.38;;;20.71;48.97
17438;BME280;73152;52.198;5.422;2024-02-15T04:07:59;101375.69;;;20.70;48.78
17438;BME280;73152;52.198;5.422;2024-02-15T04:10:28;101380.91;;;20.72;48.99
17438;BME280;73152;52.198;5.422;2024-02-15T04:12:57;101379.22;;;20.71;48.98
17438;BME280;73152;52.198;5.422;2024-02-15T04:15:29;101385.44;;;20.71;48.64
17438;BME280;73152;52.198;5.422;2024-02-15T04:17:59;101383.59;;;20.72;48.64
17438;BME280;73152;52.198;5.422;2024-02-15T04:20:28;101383.59;;;20.72;48.95
17438;BME280;73152;52.198;5.422;2024-02-15T04:22:57;101375.69;;;20.70;48.86
17438;BME280;73152;52.198;5.422;2024-02-15T04:25:26;101374.69;;;20.71;48.59
17438;BME280;73152;52.198;5.422;2024-02-15T04:27:57;101365.75;;;20.71;48.97
17438;BME280;73152;52.198;5.422;2024-02-15T04:30:32;101373.63;;;20.72;48.86
17438;BME280;73152;52.198;5.422;2024-02-15T04:33:01;101367.44;;;20.72;48.62
17438;BME280;73152;52.198;5.422;2024-02-15T04:35:29;101371.78;;;20.73;48.58
17438;BME280;73152;52.198;5.422;2024-02-15T04:37:58;101369.28;;;20.71;48.87
17438;BME280;73152;52.198;5.422;2024-02-15T04:40:29;101360.56;;;20.69;48.86
17438;BME280;73152;52.198;5.422;2024-02-15T04:42:58;101369.28;;;20.71;48.58
17438;BME280;73152;52.198;5.422;2024-02-15T04:45:32;101363.91;;;20.71;48.87
17438;BME280;73152;52.198;5.422;2024-02-15T04:48:02;101371.13;;;20.71;48.67
17438;BME280;73152;52.198;5.422;2024-02-15T04:50:30;101358.50;;;20.71;48.83
17438;BME280;73152;52.198;5.422;2024-02-15T04:52:59;101359.34;;;20.72;48.99
17438;BME280;73152;52.198;5.422;2024-02-15T04:55:28;101363.91;;;20.71;48.74
17438;BME280;73152;52.198;5.422;2024-02-15T04:57:58;101348.59;;;20.72;48.96
17438;BME280;73152;52.198;5.422;2024-02-15T05:00:27;101350.25;;;20.73;49.02
17438;BME280;73152;52.198;5.422;2024-02-15T05:02:58;101348.03;;;20.76;48.61
17438;BME280;73152;52.198;5.422;2024-02-15T05:05:27;101343.00;;;20.73;48.89
17438;BME280;73152;52.198;5.422;2024-02-15T05:11:22;101346.91;;;20.71;49.07
17438;BME280;73152;52.198;5.422;2024-02-15T05:13:52;101348.75;;;20.70;48.94
17438;BME280;73152;52.198;5.422;2024-02-15T05:16:20;101345.22;;;20.70;48.67
17438;BME280;73152;52.198;5.422;2024-02-15T05:18:52;101346.69;;;20.72;48.98
17438;BME280;73152;52.198;5.422;2024-02-15T05:21:21;101351.28;;;20.72;49.05
17438;BME280;73152;52.198;5.422;2024-02-15T05:27:59;101349.41;;;20.72;49.03
17438;BME280;73152;52.198;5.422;2024-02-15T05:30:29;101351.44;;;20.70;48.73
17438;BME280;73152;52.198;5.422;2024-02-15T05:32:58;101354.78;;;20.72;49.13
17438;BME280;73152;52.198;5.422;2024-02-15T05:35:29;101353.13;;;20.71;48.90
17438;BME280;73152;52.198;5.422;2024-02-15T05:37:58;101339.66;;;20.71;48.80
17438;BME280;73152;52.198;5.422;2024-02-15T05:40:29;101327.19;;;20.70;48.98
17438;BME280;73152;52.198;5.422;2024-02-15T05:42:58;101316.63;;;20.69;49.13
17438;BME280;73152;52.198;5.422;2024-02-15T05:45:31;101292.19;;;20.70;49.04
17438;BME280;73152;52.198;5.422;2024-02-15T05:48:05;101281.03;;;20.73;48.94
17438;BME280;73152;52.198;5.422;2024-02-15T05:50:40;101284.75;;;20.72;48.91
17438;BME280;73152;52.198;5.422;2024-02-15T05:53:09;101279.38;;;20.72;49.14
17438;BME280;73152;52.198;5.422;2024-02-15T05:55:38;101282.75;;;20.74;48.83
17438;BME280;73152;52.198;5.422;2024-02-15T05:58:10;101286.44;;;20.73;48.93
17438;BME280;73152;52.198;5.422;2024-02-15T06:00:40;101281.03;;;20.73;48.84
17438;BME280;73152;52.198;5.422;2024-02-15T06:03:10;101292.84;;;20.72;48.95
17438;BME280;73152;52.198;5.422;2024-02-15T06:05:42;101291.81;;;20.73;49.08
17438;BME280;73152;52.198;5.422;2024-02-15T06:08:12;101287.44;;;20.72;49.04
17438;BME280;73152;52.198;5.422;2024-02-15T06:10:41;101290.13;;;20.72;48.99
17438;BME280;73152;52.198;5.422;2024-02-15T06:13:10;101282.06;;;20.72;49.23
17438;BME280;73152;52.198;5.422;2024-02-15T06:15:39;101289.59;;;20.77;48.96
17438;BME280;73152;52.198;5.422;2024-02-15T06:18:08;101295.16;;;20.75;48.93
17438;BME280;73152;52.198;5.422;2024-02-15T06:23:09;101295.25;;;20.82;48.93
17438;BME280;73152;52.198;5.422;2024-02-15T06:25:40;101304.09;;;20.76;48.88
17438;BME280;73152;52.198;5.422;2024-02-15T06:28:08;101304.44;;;20.73;49.18
17438;BME280;73152;52.198;5.422;2024-02-15T06:31:01;101310.03;;;20.71;48.94
17438;BME280;73152;52.198;5.422;2024-02-15T06:33:43;101315.06;;;20.74;49.10
17438;BME280;73152;52.198;5.422;2024-02-15T06:36:24;101306.97;;;20.74;48.96
17438;BME280;73152;52.198;5.422;2024-02-15T06:39:08;101297.41;;;20.72;48.89
17438;BME280;73152;52.198;5.422;2024-02-15T06:41:49;101294.88;;;20.70;48.98
17438;BME280;73152;52.198;5.422;2024-02-15T06:47:45;101303.59;;;20.72;49.25
17438;BME280;73152;52.198;5.422;2024-02-15T06:50:14;101288.47;;;20.71;49.14
17438;BME280;73152;52.198;5.422;2024-02-15T06:52:43;101290.34;;;20.71;49.38
17438;BME280;73152;52.198;5.422;2024-02-15T06:55:17;101292.84;;;20.72;49.26
17438;BME280;73152;52.198;5.422;2024-02-15T06:57:48;101277.34;;;20.74;49.27
17438;BME280;73152;52.198;5.422;2024-02-15T07:00:17;101283.09;;;20.71;49.37
17438;BME280;73152;52.198;5.422;2024-02-15T07:02:46;101283.25;;;20.70;49.11
17438;BME280;73152;52.198;5.422;2024-02-15T07:05:15;101295.53;;;20.72;49.42
17438;BME280;73152;52.198;5.422;2024-02-15T07:07:44;101302.78;;;20.72;49.41
17438;BME280;73152;52.198;5.422;2024-02-15T07:10:13;101298.91;;;20.74;49.15
17438;BME280;73152;52.198;5.422;2024-02-15T07:12:45;101302.59;;;20.73;49.17
17438;BME280;73152;52.198;5.422;2024-02-15T07:15:15;101317.00;;;20.81;49.06
17438;BME280;73152;52.198;5.422;2024-02-15T07:17:44;101322.09;;;20.75;49.34
17438;BME280;73152;52.198;5.422;2024-02-15T07:20:14;101313.19;;;20.75;49.09
17438;BME280;73152;52.198;5.422;2024-02-15T07:22:43;101304.44;;;20.73;49.38
17438;BME280;73152;52.198;5.422;2024-02-15T07:25:12;101308.63;;;20.75;49.31
17438;BME280;73152;52.198;5.422;2024-02-15T07:27:41;101305.94;;;20.75;49.10
17438;BME280;73152;52.198;5.422;2024-02-15T07:30:14;101311.69;;;20.72;49.26
17438;BME280;73152;52.198;5.422;2024-02-15T07:32:43;101315.41;;;20.71;49.29
17438;BME280;73152;52.198;5.422;2024-02-15T07:35:12;101331.22;;;20.74;49.18
17438;BME280;73152;52.198;5.422;2024-02-15T07:37:52;101339.31;;;20.74;49.28
17438;BME280;73152;52.198;5.422;2024-02-15T07:43:51;101331.56;;;20.71;49.32
17438;BME280;73152;52.198;5.422;2024-02-15T07:46:24;101330.53;;;20.72;49.26
17438;BME280;73152;52.198;5.422;2024-02-15T07:48:52;101333.72;;;20.76;49.35
17438;BME280;73152;52.198;5.422;2024-02-15T07:51:22;101343.66;;;20.75;49.22
17438;BME280;73152;52.198;5.422;2024-02-15T07:53:52;101339.94;;;20.76;49.18
17438;BME280;73152;52.198;5.422;2024-02-15T07:56:21;101328.34;;;20.76;49.53
17438;BME280;73152;52.198;5.422;2024-02-15T07:58:49;101326.66;;;20.75;49.33
17438;BME280;73152;52.198;5.422;2024-02-15T08:01:19;101326.66;;;20.75;49.31
17438;BME280;73152;52.198;5.422;2024-02-15T08:03:51;101319.59;;;20.74;49.12
17438;BME280;73152;52.198;5.422;2024-02-15T08:06:20;101312.38;;;20.74;49.51
17438;BME280;73152;52.198;5.422;2024-02-15T08:08:51;101299.06;;;20.73;49.24
17438;BME280;73152;52.198;5.422;2024-02-15T08:11:20;101303.44;;;20.74;49.49
17438;BME280;73152;52.198;5.422;2024-02-15T08:13:51;101300.56;;;20.75;49.21
17438;BME280;73152;52.198;5.422;2024-02-15T08:16:22;101318.00;;;20.79;49.40
17438;BME280;73152;52.198;5.422;2024-02-15T08:18:56;101304.75;;;20.78;49.38
17438;BME280;73152;52.198;5.422;2024-02-15T08:21:26;101304.75;;;20.78;49.15
17438;BME280;73152;52.198;5.422;2024-02-15T08:23:59;101299.16;;;20.79;49.37
17438;BME280;73152;52.198;5.422;2024-02-15T08:26:32;101312.91;;;20.85;49.22
17438;BME280;73152;52.198;5.422;2024-02-15T08:29:01;101311.81;;;20.79;49.42
17438;BME280;73152;52.198;5.422;2024-02-15T08:31:32;101310.97;;;20.78;48.94
17438;BME280;73152;52.198;5.422;2024-02-15T08:34:04;101303.06;;;20.77;48.99
17438;BME280;73152;52.198;5.422;2024-02-15T08:36:36;101300.84;;;20.81;48.88
17438;BME280;73152;52.198;5.422;2024-02-15T08:39:05;101300.47;;;20.84;49.08
17438;BME280;73152;52.198;5.422;2024-02-15T08:41:37;101309.94;;;20.79;48.88
17438;BME280;73152;52.198;5.422;2024-02-15T08:44:06;101302.34;;;20.83;49.12
17438;BME280;73152;52.198;5.422;2024-02-15T08:46:41;101296.31;;;20.81;48.90
17438;BME280;73152;52.198;5.422;2024-02-15T08:49:12;101290.91;;;20.81;48.83
17438;BME280;73152;52.198;5.422;2024-02-15T08:51:41;101270.56;;;20.78;48.92
17438;BME280;73152;52.198;5.422;2024-02-15T08:54:10;101276.22;;;20.84;48.90
17438;BME280;73152;52.198;5.422;2024-02-15T08:56:39;101263.41;;;20.86;48.69
17438;BME280;73152;52.198;5.422;2024-02-15T08:59:08;101262.38;;;20.87;48.90
17438;BME280;73152;52.198;5.422;2024-02-15T09:01:37;101255.34;;;20.86;49.07
17438;BME280;73152;52.198;5.422;2024-02-15T09:04:06;101254.94;;;20.89;48.71
17438;BME280;73152;52.198;5.422;2024-02-15T09:06:37;101261.81;;;20.91;48.74
17438;BME280;73152;52.198;5.422;2024-02-15T09:09:07;101264.34;;;20.93;48.67
17438;BME280;73152;52.198;5.422;2024-02-15T09:11:35;101269.34;;;20.96;48.56
17438;BME280;73152;52.198;5.422;2024-02-15T09:14:04;101273.06;;;20.95;48.87
17438;BME280;73152;52.198;5.422;2024-02-15T09:16:36;101266.00;;;20.94;48.61
17438;BME280;73152;52.198;5.422;2024-02-15T09:19:05;101266.91;;;21.01;48.49
17438;BME280;73152;52.198;5.422;2024-02-15T09:21:37;101278.81;;;20.92;48.98
17438;BME280;73152;52.198;5.422;2024-02-15T09:24:06;101275.13;;;20.93;48.90
17438;BME280;73152;52.198;5.422;2024-02-15T09:26:35;101271.38;;;20.94;48.80
17438;BME280;73152;52.198;5.422;2024-02-15T09:29:04;101280.50;;;20.93;48.71
17438;BME280;73152;52.198;5.422;2024-02-15T09:31:33;101280.50;;;20.93;48.71
17438;BME280;73152;52.198;5.422;2024-02-15T09:34:02;101283.84;;;20.95;48.62
17438;BME280;73152;52.198;5.422;2024-02-15T09:36:37;101272.44;;;20.93;48.87
17438;BME280;73152;52.198;5.422;2024-02-15T09:39:06;101275.94;;;20.93;48.86
17438;BME280;73152;52.198;5.422;2024-02-15T09:41:39;101273.91;;;20.95;48.56
17438;BME280;73152;52.198;5.422;2024-02-15T09:44:11;101276.59;;;20.95;48.82
17438;BME280;73152;52.198;5.422;2024-02-15T09:46:43;101272.22;;;20.94;48.87
17438;BME280;73152;52.198;5.422;2024-02-15T09:49:14;101284.78;;;21.02;48.77
17438;BME280;73152;52.198;5.422;2024-02-15T09:51:47;101288.19;;;20.96;48.68
17438;BME280;73152;52.198;5.422;2024-02-15T09:54:17;101283.19;;;20.93;48.83
17438;BME280;73152;52.198;5.422;2024-02-15T09:56:50;101278.91;;;20.98;48.77
17438;BME280;73152;52.198;5.422;2024-02-15T09:59:20;101284.28;;;20.98;48.53
17438;BME280;73152;52.198;5.422;2024-02-15T10:01:51;101287.63;;;21.00;48.73
17438;BME280;73152;52.198;5.422;2024-02-15T10:04:21;101286.81;;;21.00;48.78
17438;BME280;73152;52.198;5.422;2024-02-15T10:06:54;101286.53;;;20.95;48.76
17438;BME280;73152;52.198;5.422;2024-02-15T10:09:28;101284.84;;;20.94;48.46
17438;BME280;73152;52.198;5.422;2024-02-15T10:12:00;101283.50;;;20.98;48.65
17438;BME280;73152;52.198;5.422;2024-02-15T10:14:30;101276.78;;;20.94;48.63
17438;BME280;73152;52.198;5.422;2024-02-15T10:17:07;101285.13;;;20.99;48.48
17438;BME280;73152;52.198;5.422;2024-02-15T10:19:39;101284.44;;;21.05;48.64
17438;BME280;73152;52.198;5.422;2024-02-15T10:22:12;101287.47;;;21.02;48.40
17438;BME280;73152;52.198;5.422;2024-02-15T10:24:41;101282.25;;;21.00;48.53
17438;BME280;73152;52.198;5.422;2024-02-15T10:27:10;101289.84;;;21.05;48.30
17438;BME280;73152;52.198;5.422;2024-02-15T10:29:39;101285.75;;;21.09;48.41
17438;BME280;73152;52.198;5.422;2024-02-15T10:32:08;101280.72;;;21.06;48.56
17438;BME280;73152;52.198;5.422;2024-02-15T10:34:44;101281.03;;;21.03;48.32
17438;BME280;73152;52.198;5.422;2024-02-15T10:37:17;101289.44;;;21.08;48.60
17438;BME280;73152;52.198;5.422;2024-02-15T10:39:46;101277.81;;;21.07;48.66
17438;BME280;73152;52.198;5.422;2024-02-15T10:42:16;101282.41;;;21.07;48.57
17438;BME280;73152;52.198;5.422;2024-02-15T10:44:47;101281.34;;;21.08;48.64
17438;BME280;73152;52.198;5.422;2024-02-15T10:47:18;101284.06;;;21.08;48.62
17438;BME280;73152;52.198;5.422;2024-02-15T10:49:49;101282.13;;;21.16;48.49
17438;BME280;73152;52.198;5.422;2024-02-15T10:52:23;101273.91;;;21.10;48.62
17438;BME280;73152;52.198;5.422;2024-02-15T10:55:03;101281.28;;;21.16;48.34
17438;BME280;73152;52.198;5.422;2024-02-15T10:57:39;101280.88;;;21.19;48.13
17438;BME280;73152;52.198;5.422;2024-02-15T11:00:14;101283.22;;;21.22;48.15
17438;BME280;73152;52.198;5.422;2024-02-15T11:02:58;101275.69;;;21.17;48.50
17438;BME280;73152;52.198;5.422;2024-02-15T11:05:35;101270.66;;;21.14;48.25
17438;BME280;73152;52.198;5.422;2024-02-15T11:08:09;101262.31;;;21.09;48.23
17438;BME280;73152;52.198;5.422;2024-02-15T11:10:39;101262.13;;;21.11;48.38
17438;BME280;73152;52.198;5.422;2024-02-15T11:13:10;101259.06;;;21.14;48.27
17438;BME280;73152;52.198;5.422;2024-02-15T11:15:42;101261.75;;;21.14;48.46
17438;BME280;73152;52.198;5.422;2024-02-15T11:18:44;101255.59;;;21.20;48.29
17438;BME280;73152;52.198;5.422;2024-02-15T11:21:15;101257.47;;;21.19;48.31
17438;BME280;73152;52.198;5.422;2024-02-15T11:23:47;101262.28;;;21.24;48.15
17438;BME280;73152;52.198;5.422;2024-02-15T11:26:44;101264.13;;;21.23;48.33
17438;BME280;73152;52.198;5.422;2024-02-15T11:29:48;101264.91;;;21.17;48.48
17438;BME280;73152;52.198;5.422;2024-02-15T11:32:37;101253.91;;;21.19;48.38
17438;BME280;73152;52.198;5.422;2024-02-15T11:35:10;101258.38;;;21.26;48.15
17438;BME280;73152;52.198;5.422;2024-02-15T11:37:58;101258.22;;;21.28;47.99
17438;BME280;73152;52.198;5.422;2024-02-15T11:41:05;101249.84;;;21.23;48.25
17438;BME280;73152;52.198;5.422;2024-02-15T11:43:50;101241.13;;;21.21;48.06
17438;BME280;73152;52.198;5.422;2024-02-15T11:46:26;101239.63;;;21.18;48.17
17438;BME280;73152;52.198;5.422;2024-02-15T11:49:00;101231.53;;;21.18;48.21
17438;BME280;73152;52.198;5.422;2024-02-15T11:51:31;101245.47;;;21.22;48.21
17438;BME280;73152;52.198;5.422;2024-02-15T11:54:05;101237.19;;;21.23;48.02
17438;BME280;73152;52.198;5.422;2024-02-15T11:56:58;101236.38;;;21.23;48.19
17438;BME280;73152;52.198;5.422;2024-02-15T11:59:41;101234.25;;;21.18;48.41
17438;BME280;73152;52.198;5.422;2024-02-15T12:02:19;101228.44;;;21.21;47.95
17438;BME280;73152;52.198;5.422;2024-02-15T12:05:01;101225.19;;;21.26;48.29
17438;BME280;73152;52.198;5.422;2024-02-15T12:07:54;101223.91;;;21.22;48.29
17438;BME280;73152;52.198;5.422;2024-02-15T12:10:36;101223.69;;;21.23;48.03
17438;BME280;73152;52.198;5.422;2024-02-15T12:13:20;101210.31;;;21.30;47.95
17438;BME280;73152;52.198;5.422;2024-02-15T12:16:02;101209.28;;;21.31;48.17
17438;BME280;73152;52.198;5.422;2024-02-15T12:18:44;101197.22;;;21.27;48.00
17438;BME280;73152;52.198;5.422;2024-02-15T12:21:22;101200.56;;;21.29;48.31
17438;BME280;73152;52.198;5.422;2024-02-15T12:23:53;101193.50;;;21.28;47.97
17438;BME280;73152;52.198;5.422;2024-02-15T12:26:22;101188.94;;;21.28;48.31
17438;BME280;73152;52.198;5.422;2024-02-15T12:28:56;101188.75;;;21.30;47.86
17438;BME280;73152;52.198;5.422;2024-02-15T12:31:26;101175.28;;;21.30;48.00
17438;BME280;73152;52.198;5.422;2024-02-15T12:34:02;101166.56;;;21.28;48.18
17438;BME280;73152;52.198;5.422;2024-02-15T12:36:32;101170.69;;;21.30;48.02
17438;BME280;73152;52.198;5.422;2024-02-15T12:39:04;101170.78;;;21.37;48.03
17438;BME280;73152;52.198;5.422;2024-02-15T12:41:38;101172.81;;;21.35;47.67
17438;BME280;73152;52.198;5.422;2024-02-15T12:44:10;101167.06;;;21.38;47.73
17438;BME280;73152;52.198;5.422;2024-02-15T12:46:39;101159.59;;;21.40;47.93
17438;BME280;73152;52.198;5.422;2024-02-15T12:49:17;101166.31;;;21.44;47.76
17438;BME280;73152;52.198;5.422;2024-02-15T12:52:35;101153.47;;;21.46;47.57
17438;BME280;73152;52.198;5.422;2024-02-15T12:55:12;101152.63;;;21.45;47.85
17438;BME280;73152;52.198;5.422;2024-02-15T12:57:43;101146.00;;;21.48;47.79
17438;BME280;73152;52.198;5.422;2024-02-15T13:00:21;101141.25;;;21.50;47.70
17438;BME280;73152;52.198;5.422;2024-02-15T13:02:55;101148.97;;;21.53;47.55
17438;BME280;73152;52.198;5.422;2024-02-15T13:05:26;101148.81;;;21.61;47.55
17438;BME280;73152;52.198;5.422;2024-02-15T13:07:57;101144.47;;;21.60;47.21
17438;BME280;73152;52.198;5.422;2024-02-15T13:10:28;101142.41;;;21.62;47.44
