sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2024-02-15T00:00:10;58.75;30.84;73.90;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:00:20;31.99;30.55;34.67;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:00:32;32.68;31.40;33.78;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:00:43;33.47;31.95;35.85;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:00:53;35.72;33.23;38.15;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:01:03;41.06;34.45;46.58;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:01:14;50.43;43.20;56.83;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:01:25;68.78;54.84;81.52;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:01:35;66.63;53.96;71.08;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:01:45;46.96;42.08;54.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:01:56;39.90;36.05;43.32;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:02:06;35.85;32.78;39.37;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:02:17;32.88;31.24;35.48;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:02:27;32.16;30.81;33.42;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:02:37;31.81;30.68;34.65;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:02:48;31.69;30.62;32.78;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:02:58;31.61;30.17;32.60;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:03:09;31.66;30.45;32.74;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:03:23;31.88;30.55;33.68;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:03:33;31.96;30.63;34.04;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:03:44;31.67;30.50;32.65;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:03:55;31.83;30.61;32.98;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:04:05;31.89;30.59;33.72;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:04:16;31.69;30.59;33.96;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:04:27;31.85;30.79;33.17;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:04:38;32.01;30.76;33.30;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:04:49;33.21;30.98;36.09;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:04:59;33.38;31.74;35.09;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:05:10;35.48;33.34;37.18;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:05:20;58.79;35.57;70.80;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:05:31;49.88;38.46;59.65;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:05:41;35.66;31.54;40.34;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:05:53;31.99;30.84;33.27;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:06:04;31.80;30.74;33.20;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:06:14;31.49;30.21;32.49;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:06:24;31.83;30.60;33.08;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:06:34;31.77;29.84;33.16;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:06:45;61.87;30.47;70.93;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:06:55;63.28;53.51;70.20;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:07:05;58.49;52.66;63.15;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:07:16;59.49;52.04;63.47;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:07:26;58.25;49.08;63.25;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:07:37;76.62;56.22;80.93;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:07:47;77.59;74.29;81.34;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:07:59;73.01;46.11;80.76;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:08:09;42.27;36.29;47.56;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:08:20;35.25;32.35;38.46;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:08:31;32.75;31.40;34.22;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:08:41;33.33;31.08;48.71;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:08:52;32.34;31.02;33.56;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:09:02;32.32;30.71;33.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:09:12;32.20;30.98;33.22;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:09:23;32.23;30.30;42.91;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:09:33;32.06;30.68;33.54;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:09:44;32.16;30.65;34.79;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:09:54;31.86;30.58;32.89;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:10:05;31.82;30.66;33.01;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:10:15;61.69;30.75;70.39;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:10:25;62.52;48.25;69.37;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:10:36;58.28;45.77;62.94;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:10:46;64.03;53.65;78.28;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:10:56;70.50;37.89;79.49;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:11:07;34.46;31.85;40.36;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:11:19;32.16;30.77;35.15;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:11:29;31.96;30.42;32.99;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:11:39;32.24;30.96;33.50;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:11:50;32.13;30.49;33.24;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:12:00;31.65;30.28;33.38;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:12:10;31.88;30.68;32.99;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:12:21;61.57;30.81;70.47;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:12:31;62.59;52.62;68.53;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:12:42;58.91;49.45;62.99;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:12:52;58.15;47.89;62.77;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:13:02;59.42;52.29;65.39;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:13:13;75.10;52.11;80.69;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:13:23;77.00;74.55;79.03;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:13:34;76.66;72.57;79.24;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:13:44;64.98;38.11;75.16;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:13:54;36.10;32.29;41.99;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:14:06;32.46;30.59;34.79;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:14:17;31.89;30.53;33.23;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:14:28;31.77;30.03;33.77;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:14:39;31.74;30.54;32.90;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:14:49;31.73;30.22;32.96;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:14:59;31.61;30.47;32.74;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:15:11;31.70;30.53;33.87;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:15:21;32.03;30.13;38.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:15:31;31.86;30.62;32.96;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:15:43;31.77;30.15;32.96;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:15:53;31.94;30.69;32.97;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:16:04;31.69;30.62;32.70;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:16:14;31.68;30.76;32.73;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:16:26;31.69;30.34;32.94;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:16:37;31.68;30.68;32.81;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:16:47;31.72;30.67;33.24;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:16:58;31.74;30.60;36.85;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:17:08;31.68;30.29;32.73;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:17:18;31.66;30.28;32.86;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:17:29;31.60;30.34;32.86;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:17:39;31.75;30.48;32.75;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:17:49;31.83;30.71;35.85;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:18:00;37.32;31.35;46.39;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:18:10;34.07;30.35;41.79;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:18:20;31.96;30.79;39.12;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:18:31;31.53;30.36;32.59;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:18:42;31.61;30.36;32.76;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:18:52;31.62;30.29;32.73;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:19:02;31.74;30.71;32.99;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:19:13;31.59;30.35;32.82;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:19:27;31.56;30.05;33.94;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:19:40;31.64;30.35;36.01;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:19:51;31.58;30.16;32.72;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:20:05;31.48;30.54;32.65;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:20:19;31.68;30.44;34.84;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:20:30;31.73;30.25;32.67;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:20:40;31.74;30.66;32.77;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:20:51;31.52;30.49;32.70;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:21:01;31.63;30.49;35.78;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:21:11;31.67;30.52;32.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:21:22;31.43;30.20;32.66;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:21:33;31.78;30.54;33.37;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:21:43;31.35;29.78;32.42;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:21:53;31.75;30.74;32.73;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:22:05;32.06;30.79;35.65;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:22:16;31.84;30.65;32.78;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:22:26;31.69;30.54;32.58;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:22:36;31.59;30.49;32.58;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:22:47;31.79;30.60;32.95;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:22:58;31.67;30.41;32.66;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:23:08;31.78;30.71;32.97;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:23:18;31.56;30.60;32.66;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:23:28;31.69;30.40;32.89;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:23:41;31.72;30.59;34.81;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:23:51;31.57;30.37;33.16;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:24:04;31.69;30.21;36.44;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:24:14;31.66;30.22;32.84;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:24:25;31.75;30.51;33.16;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:24:38;31.54;30.30;32.96;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:24:48;31.66;30.48;33.34;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:25:01;31.65;29.86;36.29;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:25:12;31.56;29.96;34.29;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:25:24;31.54;30.26;32.80;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:25:35;31.58;30.29;32.83;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:25:46;31.66;30.27;33.40;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:25:56;31.52;30.46;33.14;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:26:06;31.56;30.23;32.97;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:26:17;31.66;30.53;32.93;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:26:27;31.57;30.15;32.86;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:26:37;31.50;30.44;32.56;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:26:48;31.59;30.24;32.60;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:26:58;31.93;30.54;37.37;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:27:09;31.55;30.16;32.56;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:27:20;31.68;30.41;32.76;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:27:31;31.63;30.48;32.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:27:43;31.62;30.33;33.15;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:27:53;31.58;30.48;32.69;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:28:03;31.53;30.14;32.75;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:28:13;31.48;30.02;32.70;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:28:24;31.51;30.16;32.79;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:28:36;31.59;30.43;32.64;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:28:47;31.72;30.72;33.47;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:28:58;31.48;30.28;32.94;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:29:08;31.71;30.42;33.54;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:29:19;31.60;30.35;32.89;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:29:29;31.52;30.46;32.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:29:39;31.48;30.18;32.59;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:29:50;31.51;30.35;32.65;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:30:01;31.50;30.24;32.77;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:30:12;33.45;30.34;49.05;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:30:22;31.73;30.65;32.71;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:30:32;31.72;30.73;33.01;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:30:42;32.16;30.34;45.29;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:30:53;31.61;30.31;32.75;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:31:03;31.85;30.42;36.15;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:31:14;59.20;30.33;75.66;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:31:24;31.33;30.14;32.32;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:31:34;31.45;30.11;32.56;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:31:45;31.62;30.52;32.98;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:31:57;31.64;30.47;32.73;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:32:07;31.60;30.26;32.72;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:32:17;31.56;30.36;33.36;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:32:27;31.34;30.02;32.89;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:32:38;31.48;30.59;32.44;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:32:49;31.62;30.45;32.66;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:32:59;31.44;30.19;32.28;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:33:11;31.43;30.29;32.73;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:33:21;31.47;30.15;32.65;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:33:32;31.45;29.75;32.71;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:33:42;31.45;30.25;32.58;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:33:52;31.47;30.36;32.59;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:34:05;31.62;30.60;32.52;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:34:15;31.48;30.11;32.83;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:34:26;31.56;29.78;32.77;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:34:37;31.34;30.15;32.58;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:34:50;31.57;30.09;32.67;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:35:00;31.52;30.16;32.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:35:11;31.59;30.27;32.67;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:35:21;31.63;30.31;33.10;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:35:31;31.51;30.35;32.85;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:35:42;31.52;30.16;33.15;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:35:52;31.52;30.61;32.51;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:36:03;31.51;30.20;32.59;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:36:14;31.55;30.35;32.75;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:36:24;31.63;30.30;33.03;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:36:34;31.56;30.46;32.86;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:36:45;31.54;30.40;32.82;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:36:55;31.55;30.29;33.56;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:37:05;31.52;30.10;32.68;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:37:16;31.55;30.44;32.69;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:37:26;31.68;30.33;32.87;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:37:36;31.47;30.45;32.56;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:37:47;31.52;30.27;32.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:37:57;31.62;30.25;34.58;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:38:07;31.62;30.43;32.68;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:38:18;31.59;29.85;33.00;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:38:29;31.60;30.31;32.93;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:38:39;31.44;30.41;32.62;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:38:50;31.59;29.98;32.84;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:39:01;31.58;30.26;33.09;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:39:11;31.52;30.53;32.73;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:39:23;31.54;30.43;34.64;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:39:33;31.67;30.46;32.80;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:39:44;31.68;30.23;32.81;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:39:54;31.50;30.18;32.77;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:40:05;31.42;30.37;32.69;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:40:15;31.48;30.18;32.84;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:40:26;31.69;30.32;33.39;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:40:36;31.44;30.28;32.27;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:40:46;31.50;29.91;32.68;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:40:57;31.48;30.07;32.70;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:41:07;31.46;30.06;33.28;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:41:17;31.46;30.16;32.86;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:41:31;31.43;30.19;32.76;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:41:41;31.53;29.81;32.83;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:41:52;31.61;30.42;32.85;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:42:02;31.48;30.27;32.74;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:42:13;31.41;30.33;32.52;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:42:25;31.44;29.94;32.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:42:36;31.41;29.80;32.38;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:42:46;31.52;30.14;32.79;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:42:56;31.51;30.19;32.69;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:43:07;31.41;30.04;32.96;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:43:17;31.35;30.02;32.69;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:43:28;31.49;30.17;32.66;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:43:38;31.50;29.92;32.74;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:43:49;31.42;30.30;32.62;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:44:00;31.48;30.22;32.53;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:44:10;31.46;30.22;32.49;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:44:20;31.47;30.26;33.73;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:44:30;31.47;30.26;32.48;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:44:41;31.40;30.05;32.50;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:44:51;31.34;30.04;32.46;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:45:02;31.56;30.14;32.67;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:45:12;31.49;30.14;32.59;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:45:23;31.54;30.35;32.66;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:45:33;31.39;30.18;34.87;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:45:43;31.20;30.03;32.34;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:45:53;31.46;30.27;32.56;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:46:04;31.51;30.27;33.77;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:46:17;31.23;29.84;33.26;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:46:27;31.54;30.58;32.84;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:46:39;31.37;30.19;32.38;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:46:51;31.55;30.39;32.54;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:47:01;31.32;30.07;32.37;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:47:12;31.56;30.03;32.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:47:23;31.30;29.96;32.45;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:47:33;31.59;30.37;32.48;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:47:43;31.36;30.17;32.69;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:47:54;31.51;29.84;34.70;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:48:06;31.45;30.00;32.61;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:48:16;31.36;30.26;32.67;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:48:27;31.49;29.83;32.59;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:48:39;31.45;29.95;32.90;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:48:51;31.52;30.18;32.60;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:49:01;31.43;30.01;32.55;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:49:11;31.49;30.25;32.90;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:49:22;31.40;30.09;32.50;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:49:33;31.46;30.04;32.64;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:49:43;31.41;30.09;32.65;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:49:54;31.48;30.07;32.80;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:50:05;31.61;30.18;32.81;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:50:15;31.48;29.92;35.23;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:50:26;31.45;30.22;33.03;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:50:48;31.47;29.78;35.31;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:50:59;31.39;30.33;33.69;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:51:09;31.40;30.17;32.61;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:51:19;31.50;30.23;32.64;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:51:29;31.55;30.22;32.88;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:51:40;31.50;30.02;32.57;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:51:50;31.60;29.87;32.78;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:52:00;31.59;30.21;32.74;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:52:11;31.48;30.33;32.43;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:52:21;31.50;30.40;34.53;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:52:31;31.49;30.10;32.54;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:52:42;31.51;30.46;33.53;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:52:52;31.59;30.07;32.63;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:53:02;31.65;30.56;33.01;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:53:13;31.64;30.36;32.90;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:53:24;31.75;30.74;32.82;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:53:34;31.66;30.42;32.66;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:53:44;31.50;30.32;32.70;;
67298;Laerm;65443;51.436;5.978;2024-02-15T00:53:55;31.47;30.18;35.32;;
