sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:00:28;37.67;36.07;41.52;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:03:11;37.55;35.63;41.50;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:05:52;37.35;35.93;42.25;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:08:29;37.70;35.74;39.58;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:11:08;37.66;36.19;40.60;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:13:48;37.58;35.82;40.73;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:16:24;38.02;36.25;40.65;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:18:54;37.87;36.45;40.50;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:21:36;46.95;37.12;64.70;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:24:14;37.12;35.21;39.65;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:26:53;37.35;35.31;51.47;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:29:32;36.63;34.81;39.11;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:32:11;36.99;35.06;47.62;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:34:49;36.97;34.97;47.16;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:37:25;37.11;35.11;47.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:39:54;41.81;35.33;62.12;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:42:31;37.21;34.99;51.91;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:45:01;34.84;33.17;44.05;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:47:40;35.95;33.35;48.97;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:50:17;35.99;33.54;53.10;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:52:47;35.97;33.02;48.89;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:55:23;34.45;33.05;41.30;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T00:57:52;35.93;33.40;54.43;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:00:38;34.92;33.28;40.27;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:03:21;34.49;33.07;47.93;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:05:51;34.11;32.82;40.42;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:08:30;34.61;33.36;37.76;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:11:08;34.80;33.26;36.89;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:13:45;33.96;32.88;36.16;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:16:14;33.83;32.73;34.95;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:18:52;34.80;33.13;38.69;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:21:34;34.80;33.16;41.81;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:24:14;34.56;32.73;37.56;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:26:51;34.90;33.13;46.44;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:29:19;43.23;32.80;57.46;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:31:58;33.82;32.77;36.54;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:34:36;34.23;32.86;36.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:37:13;33.87;32.87;35.10;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:39:43;33.75;32.68;45.74;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:42:22;34.41;33.04;38.37;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:44:58;33.93;32.85;35.46;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:47:27;33.64;32.67;35.46;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:50:06;34.13;32.86;36.45;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:52:43;41.76;33.19;57.88;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:55:21;33.91;32.38;42.73;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T01:58:00;33.60;32.59;36.59;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:00:46;34.26;33.07;39.00;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:03:24;34.38;33.07;36.29;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:06:02;34.13;32.77;42.12;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:08:38;33.58;32.61;34.79;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:11:07;34.34;33.18;35.70;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:13:41;33.96;32.64;35.01;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:16:26;33.75;32.68;37.88;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:19:04;34.59;32.89;36.20;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:21:41;34.14;33.13;35.28;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:24:22;33.72;32.74;35.39;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:27:01;33.71;32.68;34.99;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:29:42;34.06;32.40;35.30;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:32:20;34.03;32.97;35.96;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:34:50;33.87;32.80;40.40;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:37:29;34.14;32.77;41.10;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:40:12;53.98;33.44;72.74;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:45:25;34.32;32.54;40.68;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:47:54;47.64;33.63;62.25;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:50:31;34.61;33.00;36.24;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:53:09;34.12;32.84;35.39;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:55:45;34.15;32.85;36.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T02:58:17;34.97;33.92;35.97;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:00:55;34.20;33.04;40.36;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:03:43;34.18;32.86;42.89;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:06:21;35.58;33.55;39.40;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:08:58;35.84;33.71;38.79;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:11:34;35.36;33.95;37.36;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:14:11;35.32;33.38;38.21;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:16:40;34.49;33.10;36.58;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:19:18;43.14;33.21;59.42;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:21:56;48.56;33.47;63.59;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:24:33;34.50;33.00;36.30;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:27:03;35.58;33.09;53.11;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:29:39;46.45;33.13;61.68;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:32:16;34.53;33.47;35.68;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:34:55;34.93;32.95;37.27;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:37:34;35.21;33.70;36.96;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:40:13;35.52;33.74;40.32;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:42:50;34.93;33.49;38.84;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:45:19;34.54;33.19;39.10;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:47:56;42.48;33.59;58.92;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:50:35;44.15;33.64;62.22;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:53:12;36.33;34.35;48.63;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:55:47;46.79;33.74;61.77;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T03:58:27;47.80;33.54;61.36;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:01:17;47.24;34.22;63.13;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:03:52;36.09;34.02;43.19;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:06:31;43.33;34.18;59.48;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:09:08;35.43;33.65;40.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:11:47;35.50;33.97;42.94;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:14:25;35.07;33.71;37.87;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:17:01;53.16;34.02;69.76;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:19:40;44.87;34.27;60.16;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:22:16;36.27;34.20;39.05;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:24:52;48.40;34.16;61.97;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:27:29;42.50;33.52;58.47;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:30:01;43.80;34.19;60.16;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:32:39;49.10;34.42;66.10;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:35:15;45.39;35.33;61.55;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:37:50;45.38;34.47;59.87;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:40:26;47.03;35.06;62.88;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:43:01;51.30;34.16;64.57;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:45:30;49.15;35.54;63.34;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:48:07;49.02;34.51;63.32;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:50:43;48.80;36.95;61.20;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:53:15;45.98;38.44;59.78;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:55:50;50.73;35.21;70.31;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T04:58:26;47.86;34.71;64.19;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:00:56;47.34;37.54;60.78;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:03:32;49.48;41.88;64.82;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:06:12;55.53;39.84;71.52;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:08:48;54.28;39.79;71.75;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:11:20;46.36;39.73;60.03;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:13:56;50.51;39.52;63.00;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:16:34;49.83;41.90;64.02;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:19:17;50.47;42.14;62.78;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:21:53;48.04;40.05;60.51;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:24:32;48.90;39.63;64.28;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:27:12;50.70;39.58;65.45;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:29:47;55.87;39.99;74.49;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:32:28;52.15;40.26;64.36;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:35:05;50.95;40.35;62.15;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:37:41;52.06;40.03;61.95;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:40:20;51.11;40.62;62.15;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:42:58;52.00;43.15;65.27;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:45:34;54.30;43.31;63.17;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:48:12;50.94;40.36;63.44;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:50:42;53.32;43.28;63.98;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:53:18;59.00;43.68;74.28;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:55:55;55.75;42.90;67.55;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T05:58:31;52.04;41.54;61.63;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:01:08;52.84;41.01;64.69;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:03:51;55.43;42.57;68.08;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:06:30;54.66;42.71;67.53;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:09:09;53.52;42.48;63.10;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:11:43;54.96;42.88;65.52;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:14:14;51.73;41.94;62.18;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:16:53;54.06;42.77;64.26;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:19:31;53.76;42.67;63.34;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:22:07;53.16;42.75;64.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:24:47;51.78;42.42;63.04;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:27:23;53.97;42.13;64.16;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:29:53;56.53;42.83;69.67;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:32:46;53.62;42.01;64.94;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:35:34;54.27;43.08;64.12;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:38:25;51.91;43.45;62.92;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:41:14;58.27;43.16;73.75;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:43:50;55.09;43.43;64.96;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:46:28;53.17;43.76;64.28;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:49:06;57.85;43.73;83.48;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:51:42;54.63;42.90;70.65;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:54:21;55.15;42.72;71.57;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:56:57;59.09;43.69;73.60;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T06:59:42;58.69;42.64;84.60;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:02:25;59.11;43.65;83.77;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:04:55;53.52;43.22;63.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:07:34;54.73;43.39;67.72;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:10:11;51.86;40.81;65.80;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:12:51;51.99;40.70;63.93;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:15:31;52.77;40.97;69.77;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:18:12;55.27;41.25;70.69;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:20:53;52.19;40.58;64.51;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:23:36;53.04;43.49;66.16;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:26:14;55.47;44.12;66.25;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:28:54;54.04;44.45;69.22;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:31:32;53.46;42.92;67.00;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:34:10;57.22;42.21;73.70;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:36:47;55.98;43.00;74.27;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:39:28;52.01;44.78;71.03;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:42:04;58.21;45.67;70.21;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:44:41;57.82;43.93;69.19;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:47:13;50.69;43.70;65.99;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:49:52;57.34;43.39;73.90;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:52:31;54.27;43.90;72.19;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:55:06;54.77;43.81;68.60;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T07:57:42;57.28;44.70;80.52;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:00:26;55.02;46.03;70.52;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:03:11;55.25;45.78;70.63;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:05:47;55.99;44.31;74.49;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:08:25;52.20;43.52;73.68;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:10:57;59.15;43.07;81.94;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:13:34;54.45;42.53;76.40;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:16:11;55.08;42.35;67.45;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:18:51;58.42;53.93;66.90;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:21:30;61.66;54.66;82.86;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:24:08;58.44;54.06;71.42;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:26:44;57.14;48.52;67.15;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:29:22;55.80;44.36;71.09;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:31:58;55.96;43.51;71.78;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:34:36;55.82;44.62;72.46;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:37:12;55.71;43.66;69.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:39:47;58.03;44.39;80.04;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:42:24;54.83;43.95;67.96;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:45:02;58.91;43.18;82.13;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:47:41;54.06;42.60;66.28;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:50:19;52.69;43.73;70.01;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:52:56;54.60;44.12;68.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:55:29;56.70;43.46;72.01;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T08:58:09;53.28;42.19;67.06;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:00:52;54.38;45.19;64.50;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:03:34;53.75;46.23;61.89;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:06:03;54.08;46.22;67.62;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:08:42;53.78;46.95;63.30;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:11:20;55.98;46.56;83.39;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:13:56;50.32;42.42;63.62;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:16:26;55.21;43.26;69.03;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:19:04;52.57;41.55;62.69;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:21:43;48.41;41.49;58.39;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:24:20;51.23;41.04;66.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:27:01;50.60;41.48;62.74;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:29:48;59.72;43.79;75.60;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:32:24;53.51;42.81;62.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:35:00;52.27;41.27;63.33;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:37:33;56.00;42.23;62.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:40:12;57.53;52.36;64.75;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:42:49;53.39;41.39;62.98;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:45:25;55.68;43.81;67.91;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:48:06;53.31;43.87;64.47;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:50:45;49.47;41.48;59.66;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:53:24;55.22;41.12;70.46;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:56:04;49.27;41.17;60.74;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T09:58:43;50.03;40.87;63.07;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:01:30;49.39;40.64;60.33;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:04:23;52.21;42.87;64.92;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:07:02;52.72;42.25;75.12;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:09:41;56.15;41.85;71.96;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:12:18;53.04;43.37;74.79;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:14:51;52.04;42.00;64.37;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:17:27;54.89;42.57;70.31;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:20:08;56.27;40.90;74.17;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:22:47;55.75;43.04;77.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:25:29;54.39;45.36;71.48;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:28:09;62.76;46.41;79.61;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:30:51;62.56;45.49;79.17;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:33:29;59.11;43.99;76.06;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:36:07;61.13;45.35;78.89;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:38:43;62.39;43.20;79.40;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:41:13;58.77;44.62;74.26;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:43:49;64.89;45.68;87.71;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:46:26;63.56;44.96;79.75;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:49:04;65.20;42.65;82.43;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:51:43;60.00;42.73;75.71;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:54:41;64.81;43.57;80.46;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T10:57:21;64.82;43.03;82.70;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:00:01;61.24;42.10;79.82;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:03:04;63.62;42.05;81.37;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:05:48;61.57;40.98;78.78;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:08:27;60.25;40.16;78.64;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:11:04;58.83;39.85;78.76;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:13:44;53.97;40.38;73.28;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:16:42;57.04;39.49;70.31;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:22:15;51.55;39.30;61.35;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:25:05;53.22;39.38;73.13;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:27:43;52.01;39.75;61.95;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:30:31;49.54;39.04;59.15;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:33:29;50.70;39.84;61.67;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:36:12;53.44;39.95;64.35;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:38:53;52.90;40.62;64.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:41:30;50.05;40.51;62.48;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:43:59;52.31;41.13;63.91;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:46:36;52.78;42.66;67.47;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:49:15;55.29;42.97;64.20;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:51:54;55.95;52.16;64.41;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:54:31;55.02;52.25;62.36;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:57:07;54.73;52.20;61.09;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T11:59:46;55.49;52.42;65.05;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T12:02:40;55.25;52.54;63.38;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T12:05:29;55.12;51.82;64.70;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T12:08:31;56.93;51.46;69.22;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T12:11:19;55.39;51.87;62.23;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T12:14:14;57.04;51.89;71.96;;
71250;Laerm;59009;47.74983373;10.22583161;2024-02-15T12:17:10;55.61;52.09;63.10;;
