sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2024-02-15T00:01:04;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:03:29;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:05:57;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T00:08:22;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:10:50;17.00;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:13:15;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:15:41;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T00:18:06;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:20:32;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:23:01;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:25:26;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:27:52;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:30:17;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:32:43;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:35:10;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T00:37:35;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:40:01;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T00:42:29;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:44:57;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T00:47:22;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T00:49:48;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T00:52:15;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T00:54:41;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T00:57:06;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T00:59:32;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:02:01;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:04:27;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T01:06:53;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T01:09:18;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:11:44;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:14:09;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:16:35;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:19:01;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T01:21:27;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:23:52;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:26:19;17.00;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T01:28:45;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:31:11;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:33:36;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:36:02;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:38:28;17.10;65.30
74617;DHT22;63123;50.906;4.198;2024-02-15T01:40:54;17.00;65.30
74617;DHT22;63123;50.906;4.198;2024-02-15T01:43:19;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:45:45;17.00;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T01:48:12;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:50:38;17.00;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T01:53:04;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:55:30;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T01:57:55;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:00:21;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:02:47;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:05:13;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:07:38;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:10:04;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:12:29;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:14:56;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:17:22;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:19:47;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:22:15;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:24:52;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:27:18;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:29:44;17.00;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:32:11;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:34:36;17.00;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:37:02;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:39:30;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:41:57;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:44:22;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:46:48;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:49:13;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:51:39;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:54:05;17.00;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T02:56:32;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T02:58:57;17.00;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T03:01:23;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:03:55;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:06:21;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:08:47;17.00;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T03:11:12;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:13:39;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:16:05;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:18:31;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T03:20:57;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:23:23;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:25:48;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T03:28:15;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:30:41;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T03:33:08;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:35:34;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T03:38:00;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:40:26;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T03:42:52;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:45:18;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T03:47:43;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:50:09;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T03:52:35;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T03:55:01;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T03:57:27;17.00;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T03:59:53;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:02:23;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:04:52;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:07:18;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:09:44;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T04:12:10;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:14:37;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:17:03;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:19:30;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:21:56;17.00;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T04:24:21;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:26:48;17.00;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:29:14;17.00;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:31:40;17.00;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:34:06;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:36:32;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:38:59;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:41:26;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:43:52;17.00;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T04:46:18;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:48:47;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:51:14;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:53:40;17.00;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:56:06;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T04:58:42;17.10;65.80
74617;DHT22;63123;50.906;4.198;2024-02-15T05:01:12;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:03:37;17.10;65.90
74617;DHT22;63123;50.906;4.198;2024-02-15T05:06:03;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:08:33;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T05:11:02;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:13:29;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:15:55;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:18:20;17.10;65.80
74617;DHT22;63123;50.906;4.198;2024-02-15T05:20:46;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T05:23:11;17.10;65.80
74617;DHT22;63123;50.906;4.198;2024-02-15T05:25:37;17.10;65.80
74617;DHT22;63123;50.906;4.198;2024-02-15T05:28:03;17.00;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:30:31;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:32:58;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:35:23;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:37:50;17.00;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T05:40:18;17.10;65.70
74617;DHT22;63123;50.906;4.198;2024-02-15T05:42:44;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T05:47:48;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T05:50:14;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T05:52:40;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T05:55:06;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T05:57:31;17.10;65.60
74617;DHT22;63123;50.906;4.198;2024-02-15T05:59:58;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T06:02:27;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T06:04:53;17.10;65.50
74617;DHT22;63123;50.906;4.198;2024-02-15T06:07:19;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T06:09:46;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T06:12:11;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T06:14:37;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T06:17:02;17.10;65.40
74617;DHT22;63123;50.906;4.198;2024-02-15T06:19:28;17.10;65.30
74617;DHT22;63123;50.906;4.198;2024-02-15T06:21:53;17.00;65.30
74617;DHT22;63123;50.906;4.198;2024-02-15T06:24:19;17.10;65.30
74617;DHT22;63123;50.906;4.198;2024-02-15T06:26:44;17.10;65.30
74617;DHT22;63123;50.906;4.198;2024-02-15T06:29:10;17.10;65.30
74617;DHT22;63123;50.906;4.198;2024-02-15T06:31:55;17.10;65.30
74617;DHT22;63123;50.906;4.198;2024-02-15T06:34:39;17.10;65.20
74617;DHT22;63123;50.906;4.198;2024-02-15T06:37:36;17.10;65.20
74617;DHT22;63123;50.906;4.198;2024-02-15T06:40:19;17.10;65.20
74617;DHT22;63123;50.906;4.198;2024-02-15T06:42:45;17.10;65.10
74617;DHT22;63123;50.906;4.198;2024-02-15T06:45:11;17.10;65.20
74617;DHT22;63123;50.906;4.198;2024-02-15T06:47:41;17.10;65.10
74617;DHT22;63123;50.906;4.198;2024-02-15T06:50:07;17.10;65.10
74617;DHT22;63123;50.906;4.198;2024-02-15T06:52:34;17.10;65.10
74617;DHT22;63123;50.906;4.198;2024-02-15T06:55:00;17.10;65.00
74617;DHT22;63123;50.906;4.198;2024-02-15T06:57:25;17.10;65.00
74617;DHT22;63123;50.906;4.198;2024-02-15T06:59:51;17.10;65.00
74617;DHT22;63123;50.906;4.198;2024-02-15T07:02:17;17.10;65.00
74617;DHT22;63123;50.906;4.198;2024-02-15T07:04:44;17.10;65.00
74617;DHT22;63123;50.906;4.198;2024-02-15T07:07:10;17.10;64.90
74617;DHT22;63123;50.906;4.198;2024-02-15T07:09:35;17.10;65.00
74617;DHT22;63123;50.906;4.198;2024-02-15T07:12:01;17.10;64.90
74617;DHT22;63123;50.906;4.198;2024-02-15T07:14:26;17.10;64.90
74617;DHT22;63123;50.906;4.198;2024-02-15T07:16:55;17.10;64.90
74617;DHT22;63123;50.906;4.198;2024-02-15T07:19:23;17.10;64.90
74617;DHT22;63123;50.906;4.198;2024-02-15T07:21:49;17.00;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T07:24:15;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T07:26:41;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T07:29:06;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T07:31:33;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T07:33:59;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T07:36:24;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T07:38:52;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T07:41:18;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T07:43:45;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T07:46:12;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T07:48:42;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T07:51:11;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T07:53:37;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T07:56:02;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T07:58:28;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:00:53;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:03:19;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:05:45;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:08:10;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:10:36;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:13:01;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:15:27;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:17:53;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:20:20;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:22:48;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:25:14;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:27:48;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:30:17;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:32:43;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:35:13;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:37:39;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:40:05;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:42:43;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:45:09;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:47:38;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:50:04;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:52:30;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:54:55;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:57:22;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T08:59:48;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:02:13;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:04:39;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:07:06;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:09:32;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:12:01;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:14:34;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:17:02;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:19:36;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:22:02;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:24:32;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T09:26:59;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:29:27;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:31:52;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:34:18;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:36:43;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:39:09;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:41:38;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:44:04;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:46:30;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:49:00;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:51:26;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:53:52;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:56:18;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T09:58:46;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T10:01:12;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T10:03:38;17.10;64.90
74617;DHT22;63123;50.906;4.198;2024-02-15T10:06:07;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T10:08:32;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T10:11:08;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T10:13:34;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T10:15:59;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T10:18:38;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T10:21:04;17.10;64.80
74617;DHT22;63123;50.906;4.198;2024-02-15T10:23:29;17.10;65.30
74617;DHT22;63123;50.906;4.198;2024-02-15T10:25:55;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T10:28:21;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T10:30:51;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T10:33:18;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T10:35:47;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T10:38:12;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T10:40:39;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T10:43:08;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T10:45:36;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T10:48:02;17.10;64.70
74617;DHT22;63123;50.906;4.198;2024-02-15T10:50:30;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T10:52:58;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T10:55:48;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T10:58:16;17.10;64.50
74617;DHT22;63123;50.906;4.198;2024-02-15T11:00:43;17.20;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T11:03:11;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T11:05:39;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T11:08:05;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T11:10:35;17.10;64.50
74617;DHT22;63123;50.906;4.198;2024-02-15T11:13:01;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T11:15:40;17.10;64.60
74617;DHT22;63123;50.906;4.198;2024-02-15T11:18:07;17.10;64.50
74617;DHT22;63123;50.906;4.198;2024-02-15T11:22:59;17.10;64.50
74617;DHT22;63123;50.906;4.198;2024-02-15T11:25:37;17.10;64.50
74617;DHT22;63123;50.906;4.198;2024-02-15T11:28:33;17.20;64.50
74617;DHT22;63123;50.906;4.198;2024-02-15T11:30:52;17.20;64.50
74617;DHT22;63123;50.906;4.198;2024-02-15T11:33:28;17.10;64.40
74617;DHT22;63123;50.906;4.198;2024-02-15T11:36:04;17.20;64.50
74617;DHT22;63123;50.906;4.198;2024-02-15T11:38:33;17.10;64.40
74617;DHT22;63123;50.906;4.198;2024-02-15T11:41:00;17.10;64.40
74617;DHT22;63123;50.906;4.198;2024-02-15T11:46:26;17.20;64.30
74617;DHT22;63123;50.906;4.198;2024-02-15T11:48:57;17.20;64.40
74617;DHT22;63123;50.906;4.198;2024-02-15T11:51:31;17.20;64.40
74617;DHT22;63123;50.906;4.198;2024-02-15T11:53:59;17.10;64.40
74617;DHT22;63123;50.906;4.198;2024-02-15T11:56:24;17.20;64.50
74617;DHT22;63123;50.906;4.198;2024-02-15T11:59:01;17.20;64.40
74617;DHT22;63123;50.906;4.198;2024-02-15T12:01:27;17.10;64.30
74617;DHT22;63123;50.906;4.198;2024-02-15T12:04:12;17.10;64.30
74617;DHT22;63123;50.906;4.198;2024-02-15T12:06:58;17.20;64.20
74617;DHT22;63123;50.906;4.198;2024-02-15T12:09:42;17.10;64.10
74617;DHT22;63123;50.906;4.198;2024-02-15T12:12:26;17.20;64.10
74617;DHT22;63123;50.906;4.198;2024-02-15T12:15:10;17.20;64.10
74617;DHT22;63123;50.906;4.198;2024-02-15T12:17:55;17.10;64.00
74617;DHT22;63123;50.906;4.198;2024-02-15T12:20:39;17.10;63.80
74617;DHT22;63123;50.906;4.198;2024-02-15T12:23:04;17.20;64.00
74617;DHT22;63123;50.906;4.198;2024-02-15T12:25:32;17.20;63.90
74617;DHT22;63123;50.906;4.198;2024-02-15T12:27:58;17.20;63.90
74617;DHT22;63123;50.906;4.198;2024-02-15T12:30:24;17.20;63.90
74617;DHT22;63123;50.906;4.198;2024-02-15T12:32:52;17.20;63.80
74617;DHT22;63123;50.906;4.198;2024-02-15T12:35:22;17.20;63.80
74617;DHT22;63123;50.906;4.198;2024-02-15T12:38:00;17.20;63.70
74617;DHT22;63123;50.906;4.198;2024-02-15T12:40:34;17.20;63.80
74617;DHT22;63123;50.906;4.198;2024-02-15T12:43:00;17.20;63.70
74617;DHT22;63123;50.906;4.198;2024-02-15T12:45:26;17.20;64.30
74617;DHT22;63123;50.906;4.198;2024-02-15T12:47:53;17.20;63.70
74617;DHT22;63123;50.906;4.198;2024-02-15T12:50:19;17.20;63.70
74617;DHT22;63123;50.906;4.198;2024-02-15T12:52:47;17.20;63.70
74617;DHT22;63123;50.906;4.198;2024-02-15T12:55:16;17.20;63.60
74617;DHT22;63123;50.906;4.198;2024-02-15T12:57:43;17.20;63.60
74617;DHT22;63123;50.906;4.198;2024-02-15T13:00:13;17.20;63.60
74617;DHT22;63123;50.906;4.198;2024-02-15T13:02:50;17.20;63.60
74617;DHT22;63123;50.906;4.198;2024-02-15T13:05:16;17.20;63.60
74617;DHT22;63123;50.906;4.198;2024-02-15T13:07:44;17.20;63.60
74617;DHT22;63123;50.906;4.198;2024-02-15T13:10:09;17.20;63.60
74617;DHT22;63123;50.906;4.198;2024-02-15T13:12:36;17.20;63.60
74617;DHT22;63123;50.906;4.198;2024-02-15T13:15:02;17.20;63.60
74617;DHT22;63123;50.906;4.198;2024-02-15T13:17:32;17.20;63.50
74617;DHT22;63123;50.906;4.198;2024-02-15T13:19:59;17.20;63.40
74617;DHT22;63123;50.906;4.198;2024-02-15T13:22:36;17.20;63.30
74617;DHT22;63123;50.906;4.198;2024-02-15T13:25:03;17.20;63.90
74617;DHT22;63123;50.906;4.198;2024-02-15T13:27:29;17.20;63.20
74617;DHT22;63123;50.906;4.198;2024-02-15T13:29:54;17.20;63.30
74617;DHT22;63123;50.906;4.198;2024-02-15T13:32:20;17.20;63.30
74617;DHT22;63123;50.906;4.198;2024-02-15T13:34:49;17.20;63.40
74617;DHT22;63123;50.906;4.198;2024-02-15T13:37:21;17.20;63.30
74617;DHT22;63123;50.906;4.198;2024-02-15T13:39:48;17.20;63.30
74617;DHT22;63123;50.906;4.198;2024-02-15T13:42:14;17.20;63.20
74617;DHT22;63123;50.906;4.198;2024-02-15T13:44:40;17.20;63.00
74617;DHT22;63123;50.906;4.198;2024-02-15T13:47:05;17.20;63.00
74617;DHT22;63123;50.906;4.198;2024-02-15T13:49:31;17.20;63.10
74617;DHT22;63123;50.906;4.198;2024-02-15T13:52:00;17.20;63.10
74617;DHT22;63123;50.906;4.198;2024-02-15T13:54:29;17.20;63.00
74617;DHT22;63123;50.906;4.198;2024-02-15T13:56:55;17.20;63.00
74617;DHT22;63123;50.906;4.198;2024-02-15T13:59:22;17.20;63.00
74617;DHT22;63123;50.906;4.198;2024-02-15T14:01:48;17.20;63.00
74617;DHT22;63123;50.906;4.198;2024-02-15T14:04:15;17.20;62.90
74617;DHT22;63123;50.906;4.198;2024-02-15T14:06:41;17.20;62.90
74617;DHT22;63123;50.906;4.198;2024-02-15T14:09:10;17.20;62.90
74617;DHT22;63123;50.906;4.198;2024-02-15T14:11:37;17.20;62.90
74617;DHT22;63123;50.906;4.198;2024-02-15T14:14:03;17.20;62.90
74617;DHT22;63123;50.906;4.198;2024-02-15T14:16:28;17.20;63.30
74617;DHT22;63123;50.906;4.198;2024-02-15T14:18:55;17.20;62.70
74617;DHT22;63123;50.906;4.198;2024-02-15T14:21:20;17.20;62.70
74617;DHT22;63123;50.906;4.198;2024-02-15T14:23:46;17.20;62.70
74617;DHT22;63123;50.906;4.198;2024-02-15T14:26:11;17.20;62.70
