sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:01:53;36.52;34.45;41.79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:05:53;37.73;35.07;43.44;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:09:53;36.64;34.31;41.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:13:53;36.08;34.12;43.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:17:53;37.77;34.48;46.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:21:53;36.33;34.45;41.98;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:25:53;37.08;34.64;42.35;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:29:53;35.96;33.05;42.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:33:53;36.88;34.42;44.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:37:54;36.4;34.4;44.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:41:54;36.6;34.4;42.8;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:45:54;36.47;33.92;44.12;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:49:55;36.85;34.35;47.31;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:53:54;36.64;34.09;42.56;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T00:57:54;35.94;34.16;42.31;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:01:55;36.45;34.16;44.61;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:05:54;36.49;33.91;43.48;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:09:54;36.66;33.75;50.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:13:55;36.16;34.09;43.85;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:17:55;37.06;33.22;44.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:21:55;35.96;34.09;50.92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:25:55;35.99;34.2;44.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:29:55;36.6;33.4;43.6;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:33:55;35.54;33.75;47.84;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:37:55;35.6;34;46.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:41:55;35.63;33.32;40.95;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:45:55;36.27;33.6;44.8;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:49:57;35.76;34.28;43.87;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:53:56;36.32;34.01;44.2;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T01:57:56;35.54;33.53;42.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:01:56;35.29;33.18;40.47;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:05:56;36.49;33.91;47.88;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:09:56;36.37;33.46;46.35;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:13:56;36.39;33.21;45.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:17:56;36.02;34.04;42.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:21:57;36.93;34.07;48.95;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:25:57;36.2;33.9;42.31;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:29:57;35.47;33.07;42.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:33:57;36.79;34.24;53.45;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:37:57;36.81;33.85;45.46;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:41:57;36.84;33.73;44.49;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:45:57;36.14;34.26;43.11;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:49:57;36.62;34.35;41.62;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:53:57;37.06;33.85;46.45;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T02:57:58;37.33;34.65;43.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:01:58;38;34.87;46.27;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:05:58;36.32;33.6;41.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:09:58;37.65;34.64;43.92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:13:59;37.32;34.21;45.45;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:17:58;37.8;34.93;50.24;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:21:58;37.87;35.08;54.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:25:58;37.69;34.77;46.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:29:58;37.71;34.94;46.74;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:33:59;37.15;34.13;42.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:37:59;39.1;35.63;49.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:41:59;38.67;35.2;47.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:45:59;39.28;36.07;45.21;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:49:59;39.82;36.47;49.56;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:53:59;38.82;36.24;51.76;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T03:57:59;40.26;36.79;46.97;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:02:01;39.97;36.89;46.12;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:05:59;40.16;36.64;45.18;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:10:00;41.07;37.11;46.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:14:00;40.93;37.03;50.12;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:18:00;40.87;36.85;48.92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:22:00;41.29;37.33;46.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:26:03;41.62;38.51;56.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:30:00;41.67;38.42;48.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:34:00;41.51;37.55;46.12;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:38:00;41.2;37.53;47.45;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:42:01;42.08;38.36;48.38;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:46:01;41.8;37.55;47.61;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:50:01;41.73;37.77;47.22;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:54:01;41.85;37.76;49.13;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T04:58:01;41.95;38.21;47;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:02:01;41.75;37.8;46.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:06:01;41.4;38.67;45.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:10:01;42.82;38.71;51.06;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:14:03;42.4;38.93;48;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:18:02;42.11;38.18;48.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:22:02;42.16;38.65;49.19;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:26:02;42.42;38.9;51.7;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:30:02;42.35;38.59;49.88;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:34:02;43.08;39.25;49.45;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:38:03;43.14;38.67;50.74;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:42:02;42.82;39.09;51.61;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:46:03;42.47;38.89;48.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:50:03;42.82;39.75;49.63;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:54:03;42.25;38.89;48.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T05:58:03;44.98;39.15;59.08;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:02:03;47.41;39.76;63.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:06:03;45.21;40.67;61;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:14:03;50.6;42.21;62.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:22:03;48.87;41.33;59.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:26:04;54.9;41.73;68.9;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:30:04;52.35;41.21;71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:34:07;49.41;41.18;64.24;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:38:04;47.69;40.91;64;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:42:04;45.57;41.18;61.22;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:46:06;46.76;40.88;63.53;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:50:04;46.8;40.38;64.24;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:54:04;46.97;40.72;58.54;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T06:58:04;50.81;41.8;62.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:02:05;59.26;42.75;67.11;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:06:05;57.98;43.18;77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:10:05;55.47;41.94;69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:14:05;53.06;41.15;66;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:18:05;50.2;40.66;64;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:22:07;53.02;41.04;65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:26:05;55.59;40.98;81;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:30:06;51.75;42.31;65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:34:05;50.73;41.55;65;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:38:05;44.67;40.16;56.22;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:46:07;50.15;40.6;71.31;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:50:06;60.42;41.49;69.05;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:54:06;60.5;41.43;69.74;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T07:58:06;48.4;40.38;65.22;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:02:06;50.24;41.15;61;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:06:06;51.76;40.2;67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:10:07;47.69;40.41;60.99;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:14:07;46.65;40.43;58.61;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:22:07;45.63;39.76;56.84;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:26:07;47.17;40.6;61.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:30:07;55.01;40.04;82.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:34:07;57.63;40.03;82.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:38:07;46.68;40.16;61.99;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:42:08;45.21;40.02;59.29;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:46:07;44.02;39.47;59.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:50:08;49.44;40.16;64;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:54:08;49.95;38.65;64;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T08:58:08;45.84;39.8;63.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T09:06:08;47.49;39.25;68.08;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T09:10:08;46.63;39.87;66.89;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T09:14:08;54.02;37.3;79.43;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T09:18:10;58.88;39.61;91;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T09:22:09;45;38.82;62.35;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T09:26:09;44.49;39.95;55.74;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T09:30:09;45.68;39.91;63.25;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T09:34:09;51.08;39.76;74.64;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T12:15:05;67.33;52.67;81.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T12:23:05;65.28;50.49;74.6;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T12:27:05;65.09;47.89;75.55;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T12:31:05;67.36;49.91;81.32;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T12:39:06;66.33;47.67;77.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T12:43:06;67.71;48.86;80.27;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T12:51:12;66.38;53.4;85.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T12:55:10;67.05;54.36;76.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T12:59:06;66;50.33;80;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T13:11:06;67.71;51.65;81.32;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T13:15:07;67;54.33;82.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T13:19:07;68.13;52.27;82.63;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T13:23:08;65.09;52.95;73.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T13:35:08;65.12;47.65;74.01;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T13:39:07;65.43;52.27;75.55;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T13:43:08;66.02;55.56;77.57;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T13:59:08;67.33;52.67;78.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:03:08;66.1;52.95;81.62;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:07:08;66.35;56.12;80.82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:11:33;66.44;54.64;75.21;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:15:33;66.71;55.06;78.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:19:09;65.65;53.98;75.86;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:23:09;65.88;53.04;73.79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:27:09;66.33;54;78.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:31:10;67.45;56.66;78.58;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:35:34;66.1;52.95;81.62;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:39:09;66.33;55;75.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:43:09;68.72;55.52;89.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:47:09;66.73;53.38;78.12;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:51:34;66.71;54;76.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:55:09;66.38;53.89;77.8;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T14:59:10;67.09;54.24;83.86;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:03:10;67.36;54.1;81.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:07:59;65.76;52.27;76.56;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:11:10;66.44;53.96;79.93;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:35:11;65.91;51.07;77.99;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:39:11;66.71;53.36;75.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:44:00;66.21;54.35;74.45;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:47:11;66.4;55.33;78.77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:51:40;67;53;85;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:55:11;65.62;52;80.27;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T15:59:36;66.87;52.05;82.35;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:04:01;68.12;53.29;84;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:08:01;66.4;52.08;78.44;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:11:36;68.18;51.41;90.16;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:15:12;66.67;53.33;77.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:19:37;66.38;54.6;79.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:23:37;67.67;56;79.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:27:37;64.8;50.51;79.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:31:12;65;53.67;72.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:35:12;67.41;52.24;88.94;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:39:12;67.05;55.01;81.37;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:43:13;80.35;54.65;104;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:47:13;65.92;54.67;76.85;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:51:13;65.88;53.36;82.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:55:13;66.07;51.1;79.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T16:59:13;65.76;54.64;77.57;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:03:38;66.78;52.27;79.59;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:07:13;66.44;53.62;82.63;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:11:13;65.28;52.42;78.46;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:15:38;66.44;52.95;78.92;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:19:14;65.6;54.99;74.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:23:14;66.2;50.51;74.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:27:39;67.55;49.13;80.86;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:31:14;66.54;53.69;75.11;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:35:14;65.88;48.75;79.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:39:39;67.45;55.98;77.23;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:43:14;66.73;52.4;78.77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:47:14;66.89;50.16;77.5;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:51:15;64.8;51.14;76.87;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:56:04;66.87;47.11;78.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T17:59:15;66.87;53.04;82.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:03:15;64.48;47.76;78.13;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:07:15;64.64;46.31;78.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:11:15;65.1;44.59;73.56;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:15:15;82.66;52.45;107;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:19:40;72.85;55.31;83.3;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:23:15;64.94;47.69;79.37;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:27:40;68;50;82;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:31:16;63.69;51.14;73.1;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:35:16;66.21;52.05;76.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:39:16;68.33;50.86;88.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:43:41;63.62;48.33;71.27;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:47:16;67.33;48;79.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:51:41;63.8;44.27;74.86;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:55:16;65.1;48.17;76.49;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T18:59:16;64.44;48.64;72.49;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:03:16;63.41;45.29;73.38;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:07:41;64.67;44.67;77.33;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:11:17;63.12;44.35;84.95;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:15:42;67.01;43.98;82.72;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:19:17;64.8;50.82;75.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:23:17;65.28;47.59;76.53;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:27:17;63.91;45.46;77.74;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:31:17;63.32;45.58;74.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:35:18;64.89;45.79;82.68;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:39:18;63.25;44.14;83.34;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:43:18;64.24;46.19;74.02;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:47:18;63.99;41.48;79.43;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:51:18;63.47;42.31;80.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:55:43;64.45;44.92;80.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T19:59:43;64.14;46.4;73.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:03:18;62;42;77.67;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:07:19;62.89;43.37;76.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:11:18;62.59;45.46;72.8;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:19:19;63.67;45.34;78.46;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:23:19;64.56;44.8;77.08;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:27:19;65.12;45.42;78.46;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:31:19;64.24;43.13;77.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:35:19;65.1;46.87;77.79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:39:19;63.8;47.85;75.51;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:43:19;63.8;48.17;80.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:47:19;62.89;46.16;75.28;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:51:20;64.89;48.75;76.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:55:20;64.64;44.7;78.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T20:59:20;63.25;41.84;73.13;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:03:20;63.91;40.85;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:07:20;63.25;42.16;73.79;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:15:20;64.56;39.2;80.71;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:23:20;65.55;42.16;81.04;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:27:20;61.96;40.89;74.66;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:31:21;62.58;41.61;73.69;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:35:21;63.15;42.64;79.09;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:39:21;63.41;42.27;72.47;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:43:21;64.45;41.34;78.77;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:47:21;59.49;41.79;70.52;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T21:55:21;64.14;40.6;78.81;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:07:22;61.1;38.45;74.21;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:11:22;62.92;40.85;78.07;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:15:22;60.55;41.73;74.98;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:19:22;59.56;40.04;70.63;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:27:22;59.12;37.94;70.88;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:31:23;63.67;38.59;79.11;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:35:22;62.17;38.41;79.42;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:39:23;54.53;38.11;73.73;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:43:23;64.88;40.38;80.41;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T22:59:23;62.17;39.38;80.4;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T23:07:23;61.42;40.52;79.75;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T23:11:23;51.36;38.6;68.78;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T23:15:24;62.82;39.71;78.44;;
86026;Laerm;76600;52.43672117;13.54458958;2024-02-15T23:19:24;54.29;39.82;70.72;;
