sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2024-02-15T00:01:40;15.83;15.70;15.44;14.30;114.21;114.18;114.08;113.42;98.27;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T00:04:07;15.84;15.65;15.29;14.03;112.04;111.99;111.87;111.09;96.01;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T00:06:32;15.56;15.43;15.18;14.06;112.30;112.27;112.17;111.52;96.63;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T00:08:58;16.26;16.05;15.64;14.32;114.34;114.29;114.16;113.32;97.86;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T00:11:24;16.05;15.81;15.33;13.93;111.27;111.22;111.07;110.16;94.96;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T00:13:49;15.31;15.19;14.95;13.86;110.65;110.62;110.53;109.90;95.23;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T00:16:15;15.14;15.12;15.09;14.24;113.70;113.68;113.64;113.25;98.59;0.47
76200;SPS30;64981;52.930;9.266;2024-02-15T00:18:41;16.06;15.88;15.52;14.25;113.82;113.78;113.66;112.88;97.58;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T00:21:06;16.11;15.88;15.41;14.04;112.09;112.04;111.90;111.00;95.73;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T00:23:32;16.08;15.83;15.33;13.93;111.21;111.16;111.01;110.08;94.86;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T00:25:57;16.07;15.83;15.36;13.98;111.68;111.63;111.48;110.58;95.36;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T00:28:23;15.37;15.33;15.24;14.31;114.22;114.20;114.14;113.68;98.84;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T00:30:51;14.95;14.87;14.70;13.72;109.52;109.49;109.42;108.88;94.50;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T00:33:17;14.73;14.69;14.62;13.74;109.68;109.66;109.61;109.17;94.94;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T00:35:43;15.62;15.47;15.17;13.99;111.70;111.66;111.55;110.84;95.92;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T00:38:09;15.97;15.80;15.45;14.20;113.38;113.34;113.22;112.46;97.23;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T00:40:34;16.16;15.94;15.50;14.14;112.93;112.88;112.74;111.87;96.54;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T00:43:00;16.47;16.23;15.73;14.31;114.25;114.20;114.05;113.11;97.51;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T00:45:25;16.88;16.70;16.34;15.03;120.03;119.99;119.87;119.07;102.97;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T00:47:51;17.13;16.88;16.40;14.95;119.37;119.32;119.17;118.22;101.99;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T00:50:17;16.54;16.31;15.86;14.48;115.64;115.59;115.44;114.55;98.86;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T00:52:42;16.39;16.32;16.19;15.16;121.02;120.99;120.92;120.38;104.59;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T00:55:08;16.23;16.19;16.12;15.15;120.99;120.97;120.92;120.45;104.76;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T00:57:34;17.78;17.51;16.98;15.44;123.30;123.24;123.07;122.06;105.23;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T00:59:59;17.19;17.08;16.85;15.68;125.19;125.15;125.06;124.41;107.91;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T01:02:25;17.47;17.30;16.94;15.61;124.64;124.60;124.48;123.67;106.99;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T01:04:51;17.98;17.88;17.66;16.45;131.34;131.31;131.22;130.55;113.27;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:07:18;17.68;17.52;17.18;15.86;126.68;126.63;126.52;125.73;108.83;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T01:09:44;17.17;17.14;17.08;16.08;128.41;128.38;128.33;127.86;111.24;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T01:12:10;17.49;17.40;17.21;16.07;128.31;128.28;128.20;127.58;110.76;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:14:36;18.86;18.68;18.34;16.94;135.28;135.23;135.11;134.28;116.26;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:17:02;17.54;17.51;17.45;16.42;131.12;131.10;131.05;130.56;113.59;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T01:19:27;18.48;18.30;17.94;16.56;132.22;132.18;132.05;131.22;113.57;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T01:21:53;18.74;18.60;18.33;17.01;135.81;135.77;135.66;134.91;116.94;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T01:24:19;18.67;18.42;17.93;16.37;130.74;130.68;130.52;129.53;111.80;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T01:26:44;18.40;18.29;18.05;16.80;134.16;134.12;134.03;133.33;115.66;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:29:13;18.09;18.01;17.85;16.70;133.37;133.33;133.26;132.66;115.23;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:31:38;19.21;18.94;18.42;16.81;134.21;134.15;133.98;132.94;114.72;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T01:34:04;18.43;18.33;18.14;16.93;135.18;135.15;135.06;134.41;116.68;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:36:30;17.95;17.87;17.70;16.55;132.16;132.12;132.05;131.44;114.15;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:38:56;19.03;18.83;18.41;16.93;135.19;135.14;135.00;134.09;115.95;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T01:41:21;18.74;18.60;18.33;17.01;135.81;135.76;135.66;134.91;116.94;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:43:47;18.36;18.30;18.17;17.04;136.05;136.02;135.95;135.37;117.66;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:46:15;17.63;17.59;17.50;16.44;131.31;131.28;131.22;130.71;113.67;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T01:48:41;17.88;17.85;17.79;16.76;133.83;133.80;133.75;133.26;115.96;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T01:51:09;17.42;17.32;17.12;15.95;127.39;127.36;127.27;126.64;109.89;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:53:38;17.56;17.44;17.21;16.00;127.77;127.74;127.64;126.97;110.12;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T01:56:07;17.51;17.40;17.18;15.98;127.61;127.57;127.48;126.82;110.00;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T01:58:33;17.37;17.21;16.88;15.59;124.51;124.47;124.35;123.58;106.99;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T02:01:00;16.40;16.31;16.13;15.05;120.19;120.16;120.08;119.50;103.72;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T02:03:27;16.89;16.73;16.41;15.15;120.94;120.90;120.79;120.03;103.90;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T02:05:53;16.39;16.32;16.18;15.13;120.84;120.81;120.74;120.19;104.41;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:08:18;16.00;15.96;15.89;14.95;119.38;119.35;119.30;118.85;103.38;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:10:44;16.55;16.40;16.09;14.85;118.59;118.55;118.44;117.70;101.88;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T02:13:11;16.05;15.99;15.87;14.86;118.66;118.63;118.57;118.05;102.58;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:15:36;15.53;15.50;15.43;14.51;115.90;115.87;115.82;115.38;100.36;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:18:02;14.73;14.73;14.73;13.93;111.19;111.17;111.14;110.79;96.50;0.47
76200;SPS30;64981;52.930;9.266;2024-02-15T02:20:31;14.81;14.80;14.80;13.99;111.74;111.72;111.68;111.33;96.97;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:23:01;14.52;14.51;14.49;13.68;109.26;109.24;109.20;108.84;94.76;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:25:33;13.93;13.93;13.93;13.17;105.17;105.15;105.12;104.79;91.28;0.47
76200;SPS30;64981;52.930;9.266;2024-02-15T02:27:59;14.99;14.97;14.93;14.08;112.42;112.40;112.36;111.96;97.45;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:30:25;14.73;14.66;14.52;13.57;108.32;108.29;108.23;107.72;93.54;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T02:32:55;14.90;14.82;14.66;13.68;109.27;109.24;109.17;108.64;94.31;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T02:35:22;15.61;15.48;15.21;14.08;112.43;112.39;112.30;111.63;96.69;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T02:37:48;15.03;14.92;14.70;13.65;109.00;108.97;108.89;108.29;93.88;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T02:40:14;14.26;14.26;14.25;13.46;107.50;107.48;107.45;107.10;93.27;0.47
76200;SPS30;64981;52.930;9.266;2024-02-15T02:42:48;14.29;14.26;14.20;13.36;106.68;106.65;106.61;106.21;92.39;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:45:15;14.19;14.15;14.08;13.23;105.65;105.63;105.58;105.17;91.46;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:47:41;13.95;13.94;13.92;13.14;104.92;104.90;104.87;104.51;91.00;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:50:06;14.06;14.01;13.93;13.08;104.42;104.40;104.35;103.92;90.35;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:52:33;14.50;14.38;14.15;13.10;104.61;104.57;104.48;103.87;89.99;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T02:54:59;15.72;15.51;15.07;13.75;109.78;109.73;109.59;108.73;93.82;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T02:57:24;14.56;14.54;14.50;13.66;109.07;109.05;109.01;108.62;94.53;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T02:59:51;13.73;13.73;13.73;12.98;103.66;103.64;103.61;103.28;89.96;0.47
76200;SPS30;64981;52.930;9.266;2024-02-15T03:02:16;14.17;14.12;14.04;13.17;105.17;105.15;105.10;104.67;90.99;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T03:04:43;14.19;14.13;14.01;13.11;104.68;104.65;104.59;104.12;90.45;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T03:07:09;14.11;14.06;13.97;13.10;104.64;104.61;104.56;104.12;90.51;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T03:09:34;13.87;13.87;13.87;13.11;104.70;104.69;104.66;104.33;90.87;0.47
76200;SPS30;64981;52.930;9.266;2024-02-15T03:12:02;13.47;13.47;13.47;12.74;101.71;101.69;101.66;101.34;88.28;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T03:14:28;13.37;13.35;13.31;12.53;100.07;100.05;100.01;99.64;86.70;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T03:16:55;13.89;13.88;13.85;13.06;104.27;104.24;104.21;103.85;90.39;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T03:19:21;14.09;13.97;13.74;12.72;101.57;101.54;101.45;100.86;87.37;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T03:21:48;13.52;13.51;13.50;12.76;101.86;101.84;101.81;101.48;88.37;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T03:24:13;14.08;14.04;13.94;13.08;104.40;104.38;104.33;103.89;90.30;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T03:26:39;13.45;13.44;13.41;12.64;100.95;100.93;100.89;100.54;87.52;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T03:29:05;13.55;13.44;13.22;12.24;97.78;97.75;97.67;97.10;84.13;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T03:31:33;13.07;13.04;12.98;12.20;97.42;97.40;97.36;96.98;84.35;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T03:34:02;13.36;13.35;13.35;12.62;100.76;100.74;100.71;100.39;87.43;0.47
76200;SPS30;64981;52.930;9.266;2024-02-15T03:36:29;13.38;13.38;13.38;12.65;100.99;100.98;100.95;100.63;87.65;0.46
76200;SPS30;64981;52.930;9.266;2024-02-15T03:38:55;14.05;13.93;13.67;12.63;100.86;100.82;100.73;100.11;86.68;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T03:41:21;13.54;13.47;13.34;12.46;99.48;99.45;99.39;98.92;85.89;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T03:43:47;14.17;14.01;13.70;12.59;100.54;100.50;100.40;99.71;86.21;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T03:46:13;14.54;14.43;14.22;13.21;105.45;105.42;105.33;104.76;90.82;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T03:48:41;14.47;14.31;13.98;12.83;102.46;102.42;102.31;101.60;87.82;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T03:51:09;13.91;13.81;13.60;12.63;100.83;100.80;100.72;100.16;86.82;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T03:53:35;13.68;13.61;13.48;12.59;100.56;100.54;100.48;100.01;86.84;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T03:56:03;13.74;13.72;13.70;12.93;103.23;103.21;103.18;102.82;89.52;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T03:58:29;13.39;13.33;13.21;12.35;98.62;98.60;98.54;98.09;85.19;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T04:00:58;14.24;14.10;13.82;12.74;101.74;101.71;101.61;100.96;87.37;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T04:03:24;13.74;13.67;13.53;12.63;100.84;100.81;100.75;100.26;87.04;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T04:05:50;14.36;14.30;14.19;13.29;106.13;106.11;106.05;105.58;91.74;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T04:08:15;14.19;14.16;14.09;13.25;105.76;105.74;105.69;105.28;91.56;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T04:10:42;14.43;14.39;14.30;13.43;107.21;107.18;107.13;106.70;92.77;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T04:13:08;14.60;14.45;14.15;13.03;104.09;104.05;103.95;103.27;89.34;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T04:15:33;15.59;15.41;15.05;13.82;110.35;110.31;110.19;109.42;94.58;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T04:17:59;15.53;15.33;14.94;13.67;109.19;109.15;109.02;108.22;93.46;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T04:20:25;14.62;14.61;14.58;13.75;109.76;109.74;109.70;109.32;95.16;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T04:22:51;14.54;14.51;14.46;13.62;108.72;108.69;108.65;108.25;94.19;0.48
76200;SPS30;64981;52.930;9.266;2024-02-15T04:25:18;15.20;15.08;14.84;13.76;109.87;109.83;109.74;109.12;94.56;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T04:27:48;16.17;15.98;15.62;14.34;114.53;114.49;114.37;113.58;98.18;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T04:30:14;15.09;14.97;14.72;13.64;108.90;108.87;108.78;108.15;93.70;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T04:32:40;13.92;13.83;13.66;12.71;101.47;101.44;101.37;100.85;87.48;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T04:35:06;14.36;14.27;14.08;13.09;104.52;104.49;104.41;103.86;90.07;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T04:37:32;14.86;14.71;14.41;13.27;105.97;105.93;105.83;105.14;90.96;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T04:39:59;14.44;14.31;14.05;12.98;103.68;103.65;103.55;102.92;89.12;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T04:42:36;15.08;14.91;14.58;13.40;106.97;106.93;106.82;106.09;91.72;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T04:45:05;14.59;14.43;14.10;12.95;103.43;103.39;103.28;102.57;88.67;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T04:47:34;13.75;13.70;13.61;12.76;101.89;101.86;101.81;101.38;88.12;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T04:50:00;14.18;14.10;13.94;12.99;103.75;103.72;103.65;103.13;89.50;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T04:52:25;14.89;14.75;14.46;13.34;106.50;106.46;106.36;105.68;91.46;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T04:54:51;14.42;14.27;13.95;12.83;102.46;102.43;102.32;101.63;87.88;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T04:57:20;14.47;14.31;13.98;12.83;102.48;102.44;102.33;101.62;87.83;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T04:59:45;13.78;13.71;13.58;12.69;101.33;101.30;101.24;100.77;87.51;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T05:02:12;14.59;14.47;14.21;13.14;104.96;104.92;104.83;104.20;90.24;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T05:04:38;14.23;14.09;13.80;12.71;101.53;101.49;101.39;100.74;87.15;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T05:07:07;14.67;14.49;14.14;12.96;103.48;103.44;103.32;102.58;88.63;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T05:09:34;13.72;13.69;13.63;12.83;102.44;102.42;102.38;101.99;88.72;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T05:12:00;14.90;14.75;14.45;13.32;106.37;106.33;106.23;105.54;91.32;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T05:14:28;14.29;14.11;13.74;12.57;100.39;100.35;100.23;99.48;85.90;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T05:16:53;15.08;14.88;14.49;13.24;105.73;105.68;105.55;104.76;90.44;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T05:19:19;14.10;13.92;13.56;12.41;99.08;99.04;98.92;98.19;84.79;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T05:21:45;14.11;13.94;13.59;12.44;99.36;99.32;99.20;98.48;85.06;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T05:24:13;14.09;13.91;13.56;12.42;99.18;99.14;99.02;98.30;84.91;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T05:26:40;14.23;14.01;13.59;12.37;98.76;98.71;98.58;97.78;84.30;0.53
76200;SPS30;64981;52.930;9.266;2024-02-15T05:29:08;13.37;13.22;12.94;11.90;95.05;95.02;94.92;94.28;81.54;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T05:31:36;12.81;12.71;12.51;11.60;92.64;92.61;92.54;92.01;79.74;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T05:34:04;13.14;13.00;12.72;11.70;93.46;93.42;93.33;92.71;80.18;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T05:36:30;13.61;13.44;13.09;11.97;95.56;95.52;95.41;94.70;81.77;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T05:38:56;13.48;13.35;13.08;12.05;96.23;96.20;96.10;95.48;82.61;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T05:41:22;12.93;12.87;12.75;11.92;95.18;95.15;95.09;94.65;82.20;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T05:43:48;12.42;12.29;12.02;11.05;88.28;88.24;88.15;87.56;75.72;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T05:46:14;12.94;12.76;12.40;11.31;90.30;90.26;90.15;89.44;77.16;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T05:48:40;12.85;12.75;12.57;11.67;93.18;93.15;93.08;92.57;80.25;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T05:51:06;12.52;12.44;12.28;11.43;91.27;91.24;91.18;90.70;78.68;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T05:53:34;13.01;12.85;12.54;11.49;91.75;91.72;91.61;90.96;78.58;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T05:56:02;13.28;13.14;12.86;11.83;94.48;94.45;94.35;93.73;81.06;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T05:58:29;12.88;12.83;12.72;11.91;95.06;95.04;94.99;94.56;82.15;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T06:00:56;12.63;12.51;12.27;11.32;90.43;90.40;90.31;89.75;77.68;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:03:27;13.56;13.38;13.01;11.88;94.84;94.79;94.68;93.95;81.08;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T06:05:53;13.12;12.92;12.51;11.35;90.64;90.60;90.47;89.71;77.29;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T06:08:24;14.34;14.13;13.71;12.49;99.73;99.68;99.55;98.76;85.17;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:10:52;14.12;13.98;13.68;12.60;100.61;100.57;100.47;99.81;86.34;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T06:13:19;14.45;14.27;13.91;12.74;101.74;101.70;101.58;100.84;87.10;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:15:45;13.50;13.36;13.10;12.08;96.44;96.40;96.31;95.70;82.81;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T06:18:12;13.93;13.76;13.42;12.29;98.16;98.12;98.01;97.30;84.05;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:20:39;14.21;14.06;13.76;12.66;101.10;101.06;100.96;100.29;86.74;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:23:06;13.86;13.70;13.36;12.24;97.78;97.74;97.63;96.93;83.74;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T06:25:33;13.67;13.56;13.35;12.37;98.79;98.75;98.67;98.11;85.01;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T06:28:00;13.65;13.57;13.40;12.48;99.65;99.62;99.55;99.04;85.93;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T06:30:28;13.91;13.71;13.32;12.14;96.98;96.93;96.81;96.05;82.86;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T06:33:04;13.90;13.70;13.30;12.11;96.72;96.68;96.55;95.78;82.61;0.53
76200;SPS30;64981;52.930;9.266;2024-02-15T06:35:39;14.40;14.21;13.82;12.62;100.78;100.73;100.61;99.84;86.17;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T06:38:15;13.59;13.53;13.42;12.56;100.27;100.25;100.19;99.74;86.64;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T06:40:50;13.86;13.69;13.36;12.25;97.85;97.81;97.70;97.01;83.82;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:43:16;13.17;13.09;12.95;12.08;96.44;96.41;96.35;95.87;83.21;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T06:45:41;13.79;13.64;13.35;12.28;98.05;98.02;97.92;97.26;84.11;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:48:11;13.72;13.57;13.27;12.20;97.38;97.35;97.25;96.59;83.51;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:50:37;13.67;13.50;13.16;12.05;96.24;96.21;96.09;95.40;82.40;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:53:03;13.83;13.63;13.25;12.09;96.55;96.50;96.38;95.63;82.52;0.53
76200;SPS30;64981;52.930;9.266;2024-02-15T06:55:29;13.55;13.40;13.10;12.03;96.09;96.05;95.95;95.29;82.38;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T06:57:56;13.39;13.23;12.91;11.83;94.50;94.46;94.36;93.69;80.95;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T07:00:21;13.38;13.26;13.01;12.02;95.95;95.91;95.82;95.23;82.45;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T07:02:47;13.37;13.25;13.01;12.02;95.96;95.92;95.84;95.25;82.46;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:05:13;13.40;13.29;13.06;12.09;96.52;96.49;96.40;95.84;83.01;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:07:39;14.36;14.23;13.97;12.90;103.04;103.01;102.91;102.28;88.56;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:10:08;14.13;14.05;13.89;12.94;103.36;103.33;103.26;102.75;89.17;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:12:35;14.57;14.42;14.13;13.01;103.93;103.89;103.79;103.11;89.21;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T07:15:03;15.02;14.81;14.40;13.14;104.90;104.85;104.72;103.90;89.65;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T07:17:32;14.53;14.38;14.10;13.01;103.85;103.81;103.71;103.06;89.18;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T07:19:57;14.41;14.29;14.04;12.99;103.75;103.72;103.63;103.01;89.22;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:22:23;15.26;15.16;14.95;13.90;111.03;111.00;110.91;110.33;95.68;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:24:49;15.02;14.94;14.80;13.83;110.39;110.36;110.30;109.78;95.32;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T07:27:15;14.77;14.74;14.67;13.80;110.21;110.18;110.14;109.72;95.44;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T07:29:40;15.35;15.17;14.82;13.61;108.66;108.61;108.50;107.74;93.13;0.52
76200;SPS30;64981;52.930;9.266;2024-02-15T07:32:06;16.29;16.15;15.87;14.68;117.24;117.20;117.09;116.40;100.81;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:34:33;15.83;15.77;15.63;14.63;116.83;116.80;116.74;116.21;100.96;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:36:59;15.87;15.73;15.44;14.26;113.90;113.86;113.76;113.06;97.89;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:39:25;16.61;16.49;16.23;15.06;120.26;120.23;120.13;119.46;103.54;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:41:53;16.91;16.75;16.43;15.16;121.09;121.05;120.94;120.18;104.03;0.51
76200;SPS30;64981;52.930;9.266;2024-02-15T07:44:20;15.99;15.92;15.77;14.75;117.75;117.72;117.65;117.11;101.71;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:46:47;17.36;17.22;16.96;15.72;125.56;125.52;125.42;124.71;108.08;0.50
76200;SPS30;64981;52.930;9.266;2024-02-15T07:49:12;16.99;16.88;16.68;15.54;124.09;124.06;123.97;123.34;107.02;0.49
76200;SPS30;64981;52.930;9.266;2024-02-15T07:51:38;16.62;16.55;16.42;15.38;122.81;122.78;122.72;122.18;106.16;0.49
