sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:02:08;49;136;;123;148864
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:04:38;50;137;;127;151341
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:07:10;47;137;;119;151331
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:09:40;46;138;;116;150363
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:12:10;58;140;;138;142634
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:14:40;43;137;;113;157062
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:17:12;42;134;;107;151235
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:19:42;48;136;;120;148269
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:22:11;45;133;;114;151174
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:24:43;44;132;;113;152006
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:27:12;45;132;;112;147610
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:29:46;42;131;;108;152964
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:32:13;48;134;;121;150712
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:34:44;48;135;;122;149597
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:37:15;55;138;;139;149113
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:39:45;46;133;;117;152030
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:42:16;47;135;;119;151727
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:44:46;55;136;;139;149749
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:47:19;51;135;;128;150513
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:49:47;44;133;;112;151411
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:52:21;39;130;;100;150742
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:54:49;52;135;;132;150683
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:57:19;45;136;;115;150495
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T00:59:49;57;136;;145;150413
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:02:20;47;133;;118;149046
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:04:51;53;135;;136;151833
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:07:21;49;133;;125;150548
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:09:52;43;132;;109;150483
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:12:22;51;133;;128;150558
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:14:53;48;131;;121;149627
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:17:23;48;134;;122;149420
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:19:54;50;133;;129;152769
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:22:27;61;135;;154;149803
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:24:55;46;131;;116;150994
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:27:30;43;130;;107;148913
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:29:56;55;136;;141;151469
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:32:28;45;132;;115;150040
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:34:56;45;132;;113;148425
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:37:28;48;132;;123;152423
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:39:58;44;134;;113;151191
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:42:28;49;133;;120;146415
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:45:00;47;132;;124;155456
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:47:30;46;133;;116;149597
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:50:01;46;133;;118;150800
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:52:32;53;136;;135;151098
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:55:01;40;132;;101;149764
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T01:57:31;50;137;;127;150945
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:00:03;57;139;;145;150360
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:02:32;43;137;;110;150339
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:05:03;43;136;;107;149095
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:07:33;48;138;;121;150407
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:10:04;45;139;;113;147636
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:12:34;50;138;;130;155099
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:15:06;51;142;;128;149625
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:17:36;45;137;;115;151013
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:20:09;52;141;;131;148512
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:22:35;39;136;;100;151654
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:27:38;51;143;;129;149140
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:30:13;45;139;;116;151498
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:32:40;42;137;;106;149537
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:35:13;46;137;;115;149576
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:37:40;47;136;;120;151343
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:40:12;50;139;;126;149765
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:42:48;54;137;;138;151718
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:45:11;54;137;;135;149558
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:47:42;47;137;;121;151338
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:50:13;48;135;;120;148665
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:52:43;44;135;;114;152110
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T02:55:13;43;133;;107;148973
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:00:17;44;134;;112;150063
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:02:47;39;130;;99;150687
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:05:17;48;130;;119;147263
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:07:49;54;135;;140;153139
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:10:20;49;133;;125;151101
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:12:50;53;135;;132;148091
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:15:21;54;134;;138;151413
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:17:52;46;134;;117;152372
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:20:21;47;134;;118;150565
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:22:53;52;133;;131;149560
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:25:24;44;130;;112;151063
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:27:52;54;135;;135;149967
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:30:22;41;130;;102;148852
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:32:53;49;130;;123;149712
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:35:27;44;130;;114;153389
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:37:54;44;130;;110;149615
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:40:27;48;131;;123;151648
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:42:55;54;132;;136;149404
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:45:27;39;126;;101;151787
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:47:57;45;131;;114;148884
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:50:27;45;126;;115;152165
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:52:58;40;128;;100;149789
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:55:28;54;130;;135;148689
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T03:57:58;47;131;;122;152854
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:00:29;40;127;;99;148196
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:03:01;43;126;;110;152149
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:05:29;51;128;;130;151037
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:08:03;49;127;;123;150520
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:10:30;51;127;;127;148644
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:13:01;43;126;;111;152743
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:15:34;41;127;;103;149375
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:20:35;43;131;;109;151433
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:23:05;51;127;;129;150148
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:30:39;45;124;;112;149230
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:33:08;47;125;;120;151842
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:35:38;51;126;;130;150146
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:38:09;54;126;;136;150639
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:40:40;45;124;;113;150034
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:43:10;47;127;;119;151060
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:45:40;46;125;;118;151722
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:48:11;56;128;;140;148744
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:50:43;47;127;;120;151804
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:53:12;50;130;;122;144534
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:55:43;44;128;;117;156935
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T04:58:13;40;123;;101;148837
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:00:44;46;132;;117;150182
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:03:14;58;132;;148;151845
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:05:44;45;128;;114;150526
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:08:14;49;130;;123;149871
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:10:46;42;129;;106;149315
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:13:17;46;132;;117;149548
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:15:47;51;129;;132;153470
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:18:18;53;135;;133;150425
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:20:47;49;131;;121;147366
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:23:19;55;133;;141;153655
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:25:48;56;136;;141;150530
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:28:19;49;133;;124;150564
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:30:50;44;132;;113;151032
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:33:21;50;134;;125;149864
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:35:52;46;133;;116;149157
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:38:21;53;137;;134;151668
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:40:51;51;136;;130;150499
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:43:22;39;133;;98;147255
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:46:07;51;137;;130;150474
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:48:24;45;137;;117;153117
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:50:55;47;139;;120;151296
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:53:23;50;138;;127;150220
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:55:54;56;141;;140;149636
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T05:58:25;47;140;;118;148480
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:00:55;46;141;;118;152116
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:03:27;44;140;;113;151536
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:06:00;53;143;;134;151236
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:08:28;42;138;;107;151023
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:11:06;56;147;;142;150798
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:13:29;46;142;;118;151125
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:16:00;53;145;;135;150800
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:18:33;56;144;;140;148988
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:21:01;45;141;;115;151097
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:23:34;50;147;;128;151343
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:26:03;46;144;;116;150664
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:28:50;49;142;;121;147647
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:33:51;44;142;;115;153980
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:36:22;38;138;;95;149899
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:38:52;46;144;;113;147335
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:41:05;51;144;;130;152562
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:43:36;54;147;;136;150484
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:46:08;47;141;;119;151526
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:48:37;52;146;;131;150063
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:51:09;45;141;;113;150060
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:53:38;45;144;;115;151746
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:56:09;41;143;;105;151102
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T06:58:40;48;144;;120;147373
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:01:09;50;145;;129;153271
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:03:39;55;149;;140;150216
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:06:10;45;145;;115;150290
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:08:41;49;149;;124;150959
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:11:12;43;149;;108;150388
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:13:42;45;149;;111;147979
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:16:13;47;153;;121;153602
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:18:44;39;154;;100;150706
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:21:17;47;154;;117;147117
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:23:44;44;155;;115;154190
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:26:21;52;156;;131;149999
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:28:47;38;154;;96;150506
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:31:51;47;153;;120;150066
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:33:47;44;152;;113;152314
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:36:19;44;152;;110;147989
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:39:05;50;155;;128;151609
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:41:20;47;157;;121;151326
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:43:49;44;159;;112;149430
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:46:20;45;163;;115;151823
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:48:51;49;163;;124;150340
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:51:22;45;162;;112;148847
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:53:51;50;168;;127;151994
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:56:22;48;170;;121;150995
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T07:58:53;48;166;;123;150736
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:01:23;46;161;;117;149703
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:03:53;54;155;;136;148541
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:06:28;43;151;;109;151946
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:08:54;50;153;;128;150796
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:11:26;58;157;;145;149835
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:13:59;57;160;;142;146994
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:16:26;57;166;;148;154234
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:18:56;48;162;;123;150981
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:21:38;47;161;;120;150694
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:23:56;43;158;;109;149411
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:26:27;51;154;;129;149389
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:28:57;44;147;;112;151013
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:31:27;48;150;;121;150284
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:33:58;34;146;;86;150154
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:36:29;41;148;;104;150487
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:39:00;45;149;;114;151528
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:41:30;50;150;;127;149543
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:44:02;57;155;;145;152024
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:46:31;51;155;;126;148006
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:49:02;54;160;;138;152969
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:51:33;47;159;;118;150445
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:54:02;49;163;;123;149693
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:56:35;50;178;;127;150075
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T08:59:04;46;183;;117;151957
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:01:34;53;206;;133;149925
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:04:04;49;218;;124;151648
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:06:35;46;224;;115;148515
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:09:05;51;237;;130;151825
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:11:36;50;252;;125;149599
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:14:06;59;242;;149;150383
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:16:37;51;240;;129;151037
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:19:07;45;241;;115;150882
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:21:37;48;244;;120;149612
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:24:08;46;232;;114;146231
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:26:38;46;223;;121;155477
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:29:09;52;216;;130;148656
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:31:40;56;217;;143;151279
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:34:10;51;209;;129;151072
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:36:40;44;211;;112;150366
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:39:14;42;212;;106;150463
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:41:45;51;220;;129;149643
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:44:14;51;217;;131;151744
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:46:43;49;229;;123;150399
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:49:14;56;245;;141;149838
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:51:44;49;245;;124;150728
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:54:20;42;239;;107;149533
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:57:05;43;251;;111;152920
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T09:59:15;52;262;;131;149598
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:01:46;55;255;;138;150308
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:04:16;55;246;;140;151152
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:07:05;54;260;;136;149449
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:09:23;47;260;;119;151071
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:11:53;47;261;;119;149590
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:14:17;41;269;;105;151166
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:16:48;48;268;;122;149749
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:21:50;45;269;;116;152421
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:24:20;50;282;;127;149750
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:27:07;43;261;;109;151659
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:31:54;48;281;;121;149968
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:34:26;50;263;;122;146281
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:39:27;49;297;;122;148689
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:42:17;51;314;;132;153954
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:44:27;55;339;;139;150604
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:46:57;53;367;;134;150324
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:49:28;47;370;;120;151058
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:52:04;49;370;;125;150672
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:57:03;62;387;;159;151496
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T10:59:31;51;353;;128;149906
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:02:00;41;301;;105;151529
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:04:34;52;300;;130;148899
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:07:02;51;336;;131;152031
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:09:32;42;317;;107;151544
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:12:03;50;283;;124;148070
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:14:35;54;296;;138;153290
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:17:07;52;335;;133;150633
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:22:10;56;387;;141;150225
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:24:37;46;405;;118;153662
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:27:29;49;401;;125;151511
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:34:49;52;356;;132;151279
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:39:58;46;318;;117;151597
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:45:01;56;313;;142;150193
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:47:22;52;297;;133;150575
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:49:53;45;293;;112;148514
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:52:23;51;294;;131;151571
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:54:54;49;304;;126;151299
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:57:28;56;294;;143;151386
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T11:59:59;52;308;;131;149147
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:02:47;54;312;;136;150819
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:05:13;47;306;;120;150703
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:07:43;51;314;;126;147332
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:10:17;41;332;;106;153279
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:12:51;49;345;;125;150773
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:15:15;50;349;;125;149447
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:17:45;40;334;;103;151606
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:20:02;50;348;;126;150870
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:22:37;48;331;;123;151272
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:25:01;54;302;;137;150180
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:27:30;55;303;;139;149703
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:30:00;49;331;;123;149830
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:32:32;52;355;;133;150702
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:35:20;49;325;;125;151794
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:37:41;47;341;;119;150253
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:42:37;44;435;;115;153597
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:45:05;43;456;;109;150735
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:47:35;55;483;;136;147860
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:50:20;51;493;;128;150081
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:52:37;47;472;;123;153965
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:55:20;55;461;;138;149122
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T12:57:41;43;494;;111;152233
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:00:12;44;558;;111;150495
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:02:38;42;598;;106;149335
