sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:01:17;7.00;4.50;3.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:03:17;8.33;4.67;3.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:05:18;6.75;4.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:07:20;9.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:09:22;10.50;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:11:23;12.67;6.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:13:24;13.00;9.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:15:25;15.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:17:26;6.00;4.67;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:19:29;11.50;4.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:21:30;14.75;9.50;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:23:31;14.33;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:25:33;8.00;6.75;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:27:34;13.67;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:29:35;10.00;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:31:36;7.67;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:33:38;9.25;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:35:39;9.00;6.00;3.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:37:40;11.33;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:39:41;11.25;8.25;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:41:43;12.75;6.25;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:43:45;14.50;11.50;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:45:46;13.67;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:47:47;9.33;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:49:48;12.00;6.33;3.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:51:50;8.50;4.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:53:51;10.67;6.67;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:55:52;9.00;4.67;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:57:53;13.67;10.00;6.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T00:59:53;14.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:01:54;12.67;6.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:03:56;13.75;10.75;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:05:57;16.67;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:07:58;11.33;8.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:09:58;12.33;9.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:11:59;11.33;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:14:00;7.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:16:01;17.50;7.50;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:18:04;13.50;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:20:05;9.67;4.00;2.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:22:07;9.50;6.25;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:24:12;18.00;7.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:26:12;14.67;5.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:28:15;13.25;6.75;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:30:16;11.67;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:32:17;9.00;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:34:18;15.00;7.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:36:18;9.67;4.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:38:19;11.67;7.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:40:20;10.67;7.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:42:21;12.00;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:44:22;8.33;8.33;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:46:25;9.25;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:48:26;5.33;4.67;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:50:26;8.33;6.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:52:29;11.75;8.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:54:31;20.50;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:56:32;13.00;6.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T01:58:33;9.67;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:00:35;15.00;7.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:02:38;10.75;7.00;3.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:04:39;11.00;7.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:06:41;14.00;12.00;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:08:42;9.67;9.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:10:43;12.00;4.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:12:44;10.00;6.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:14:44;15.00;6.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:16:45;11.67;6.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:18:47;12.00;10.75;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:20:48;11.00;6.75;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:22:49;6.00;3.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:26:55;11.00;9.25;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:28:56;15.00;6.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:30:56;14.33;7.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:32:57;4.67;3.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:34:59;14.75;6.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:37:00;12.67;8.33;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:39:03;8.75;6.25;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:41:04;17.00;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:43:05;8.75;4.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:45:06;15.75;8.75;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:47:07;11.33;6.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:49:08;16.00;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:51:08;14.67;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:53:09;8.33;3.33;0.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:55:11;17.75;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:57:12;1.00;1.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T02:59:13;12.00;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:01:13;13.00;6.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:03:15;11.33;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:05:16;14.75;8.50;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:07:16;7.67;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:09:19;16.00;9.75;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:11:21;12.75;9.75;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:13:22;9.67;6.33;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:15:23;10.75;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:17:24;14.33;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:19:25;7.00;0.00;0.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:21:27;11.75;6.75;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:23:28;16.00;7.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:25:29;19.00;6.50;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:27:30;8.00;6.00;3.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:29:31;16.67;6.33;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:31:32;9.00;4.67;2.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:33:32;10.00;6.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:35:35;14.50;8.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:37:36;10.00;8.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:39:38;16.50;8.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:41:39;9.00;7.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:43:41;15.00;6.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:45:42;16.33;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:47:45;15.00;7.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:49:46;20.25;5.75;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:51:48;16.00;9.25;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:53:50;12.75;6.25;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:55:52;18.00;9.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:57:54;15.75;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T03:59:57;13.00;8.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:01:58;9.25;6.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:03:59;15.67;7.67;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:06:00;24.00;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:08:02;11.00;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:10:04;12.67;9.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:12:07;18.00;10.50;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:14:08;12.00;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:16:08;13.67;10.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:18:10;9.25;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:20:11;13.75;9.00;6.75
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:22:13;10.50;7.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:24:16;12.00;6.25;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:26:17;17.33;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:28:20;12.75;8.50;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:30:21;12.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:32:24;10.25;7.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:34:25;7.00;7.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:36:26;8.33;8.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:38:27;14.33;7.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:40:27;13.00;10.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:42:28;10.00;6.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:44:31;19.50;15.00;7.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:46:36;17.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:48:36;9.67;7.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:50:37;18.50;8.25;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:52:38;15.33;11.33;6.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:54:38;17.33;13.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:56:39;10.00;6.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T04:58:40;13.75;8.75;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:00:47;12.75;9.00;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:02:52;15.00;8.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:04:53;13.00;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:06:56;12.50;7.00;3.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:08:57;18.33;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:11:00;13.50;9.00;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:13:00;11.33;9.33;6.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:15:01;15.33;7.67;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:17:02;13.00;5.33;3.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:19:03;15.33;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:21:04;15.00;8.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:23:09;13.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:25:10;15.00;9.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:27:12;19.75;9.75;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:29:13;13.33;9.00;6.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:31:14;20.33;10.00;6.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:33:20;11.25;9.25;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:35:21;12.00;7.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:37:22;9.33;9.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:39:23;14.50;6.75;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:41:25;14.25;9.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:43:26;18.33;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:45:27;9.67;1.00;0.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:47:34;11.50;9.50;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:49:35;24.33;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:51:35;17.67;10.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:53:36;16.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:55:37;10.67;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:57:41;18.25;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T05:59:42;15.50;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:01:42;8.67;4.67;3.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:03:43;12.33;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:05:45;9.00;9.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:07:47;9.00;3.00;0.75
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:09:47;16.33;9.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:11:48;10.67;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:13:51;11.25;8.50;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:15:52;9.00;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:17:54;16.75;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:19:54;7.67;5.33;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:21:55;10.00;6.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:23:56;9.50;5.00;3.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:25:57;12.00;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:27:58;11.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:30:02;13.00;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:32:22;9.50;4.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:34:42;13.75;9.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:37:01;11.25;8.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:39:20;9.25;8.50;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:41:41;15.25;9.25;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:43:41;16.67;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:45:42;10.00;7.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:47:46;16.25;11.00;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:49:47;12.67;9.67;6.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:51:52;12.00;6.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:53:52;18.33;14.00;8.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:55:56;15.75;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:57:57;10.67;8.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T06:59:57;14.33;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:01:58;12.33;7.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:03:59;14.00;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:06:00;13.25;9.75;6.75
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:08:03;13.50;8.50;3.75
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:10:05;13.75;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:12:06;12.75;6.75;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:14:07;14.67;9.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:16:09;14.00;9.25;6.75
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:18:10;13.33;8.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:20:12;9.50;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:22:17;10.00;7.50;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:24:18;12.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:26:23;15.50;9.75;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:28:27;18.00;13.25;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:30:28;19.67;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:32:29;20.33;6.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:34:31;12.25;8.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:36:35;16.25;7.50;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:38:36;19.00;9.75;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:40:37;15.67;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:42:40;18.50;9.25;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:44:41;17.50;9.25;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:46:42;21.25;13.00;7.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:48:43;8.33;2.33;0.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:50:47;13.25;7.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:52:48;21.25;11.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:54:49;12.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:56:50;13.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T07:58:50;12.33;10.00;8.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:00:52;14.50;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:02:53;10.50;9.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:04:55;14.75;9.50;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:06:55;15.33;11.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:08:56;15.00;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:10:57;13.67;11.33;6.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:12:57;23.00;12.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:14:58;12.00;7.67;6.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:16:59;10.67;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:19:00;18.00;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:21:01;21.50;10.50;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:23:02;17.33;9.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:25:03;10.00;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:27:05;18.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:29:05;10.67;3.00;1.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:31:06;19.67;9.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:33:08;12.50;8.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:35:12;20.25;11.00;6.75
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:37:12;11.50;9.25;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:39:13;17.33;11.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:41:16;11.75;6.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:43:21;15.25;9.00;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:45:21;14.33;8.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:47:23;8.50;4.00;0.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:49:24;7.00;5.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:51:25;14.75;11.00;6.75
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:53:26;9.33;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:55:27;12.25;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:57:28;12.67;7.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T08:59:29;15.00;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:01:29;16.00;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:03:30;18.00;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:05:31;10.00;6.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:07:31;15.67;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:09:32;10.67;8.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:11:33;12.50;8.25;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:13:34;10.50;5.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:15:37;8.50;7.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:17:39;13.00;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:19:39;11.33;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:21:41;18.00;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:23:42;15.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:25:43;14.33;10.00;6.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:27:44;11.50;10.50;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:29:46;15.00;11.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:31:49;16.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:33:50;15.50;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:35:50;9.00;7.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:37:51;11.33;7.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:39:53;9.50;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:41:55;13.00;7.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:44:01;5.75;4.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:46:03;9.50;9.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:48:05;16.50;9.25;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:52:09;7.50;5.00;3.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:54:16;18.50;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:56:22;9.75;7.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T09:58:25;14.00;6.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:00:28;15.00;10.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:02:28;18.00;11.75;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:04:31;17.00;10.50;7.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:06:34;21.25;6.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:08:36;12.33;10.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:10:38;12.25;7.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:12:38;16.33;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:14:44;12.67;8.33;6.33
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:16:47;12.00;8.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:18:48;10.67;9.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:20:58;8.33;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:25:14;19.67;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:27:15;9.75;5.50;3.25
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:29:23;15.25;7.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:31:25;19.75;11.00;7.50
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:33:26;15.33;3.67;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-15T10:35:29;14.25;11.50;7.50
