sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-15T00:01:39;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:04:14;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:06:49;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:09:24;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:11:59;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:14:34;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:17:09;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:19:44;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:22:19;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:24:54;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:27:29;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:30:04;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:32:39;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:35:14;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:37:49;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:40:24;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:42:59;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:45:34;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:48:09;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:50:44;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:53:19;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:55:55;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-15T00:58:29;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:01:04;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:03:39;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:06:14;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:08:49;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:11:24;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:14:02;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:16:34;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:19:09;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:21:44;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:24:19;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:26:54;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:29:29;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:32:04;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:34:39;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:37:14;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:39:50;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:42:24;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:45:02;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:47:34;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:50:10;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:52:44;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:55:19;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T01:57:54;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:00:29;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:03:04;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:05:43;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:08:14;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:10:49;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:13:47;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:16:25;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:18:57;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:21:32;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:24:09;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:26:42;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:29:17;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:31:52;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:34:27;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:37:02;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:39:37;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:42:12;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:44:47;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:47:22;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:49:57;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:52:33;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:55:15;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T02:58:14;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:00:49;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:03:23;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:05:59;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:08:33;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:11:08;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:13:43;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:16:21;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:18:53;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:21:28;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:24:04;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:26:38;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:29:13;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:31:48;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:34:23;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:36:58;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:39:34;1.0;40.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:42:09;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:44:43;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:47:18;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:49:53;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:52:29;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:55:04;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T03:57:39;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:00:14;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:02:49;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:05:23;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:07:59;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:10:34;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:13:09;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:15:44;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:18:19;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:20:56;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:23:29;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:26:04;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:28:39;1.0;42.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:31:14;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:33:49;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:36:24;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:38:59;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:41:34;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:44:09;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:46:44;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:49:19;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:51:54;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:54:29;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:57:04;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T04:59:39;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:02:14;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:04:49;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:07:24;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:10:00;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:12:34;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:15:09;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:17:44;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:20:19;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:22:54;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:25:29;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:28:04;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:30:39;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:33:14;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:35:49;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:38:24;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:40:59;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:43:38;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:46:09;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:48:44;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:51:19;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:53:54;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:56:29;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T05:59:04;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:01:39;1.0;230.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:04:14;1.0;230.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:06:49;1.0;230.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:09:24;1.0;230.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:11:59;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:14:34;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:17:09;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:19:44;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:22:19;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:24:54;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:27:29;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:30:04;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:32:39;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:35:15;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:37:49;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:40:24;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:42:59;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:45:34;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:48:09;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:50:47;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:53:19;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:55:54;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T06:58:29;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:01:04;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:03:39;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:06:14;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:08:49;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:11:24;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:13:59;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:16:34;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:19:09;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:21:44;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:24:19;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:26:54;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:29:29;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:32:04;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:34:39;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:37:14;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:39:49;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:42:24;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:44:59;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:47:35;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:50:09;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:52:44;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:55:19;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T07:57:54;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:00:29;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:03:04;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:05:39;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:08:14;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:10:50;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:13:24;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:15:59;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:18:34;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:21:10;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:23:44;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:26:19;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:28:55;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:31:30;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:34:04;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:36:39;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:39:15;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:41:50;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:44:25;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:47:00;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:49:35;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:52:10;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:54:45;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:57:20;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T08:59:55;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:02:30;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:05:05;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:07:40;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:10:27;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:13:02;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:15:37;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:18:12;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:21:04;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:23:39;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:26:14;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:28:49;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:31:38;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:34:13;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:36:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:39:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:41:58;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:44:33;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:47:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:49:43;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:52:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:54:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-15T09:57:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:00:03;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:02:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:05:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:08:06;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:10:41;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:13:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:15:51;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:18:26;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:21:01;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:23:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:26:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:28:46;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:31:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:34:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:36:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:39:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:41:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:44:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:46:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:49:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:52:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:54:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:57:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T10:59:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:02:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:04:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:07:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:10:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:12:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:15:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:17:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:20:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:23:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:25:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:28:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:30:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:33:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:36:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:38:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:41:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:43:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:46:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:48:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:51:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:54:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:56:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T11:59:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:01:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:04:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:06:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:09:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:12:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:14:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:17:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:19:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:22:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:25:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:27:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:30:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:32:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:35:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:38:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:40:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:43:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:45:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:48:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:50:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:53:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:56:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T12:58:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:01:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:03:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:06:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:08:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:11:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:14:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:16:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:19:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:21:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:24:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:27:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:29:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:32:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:34:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:37:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:39:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:42:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:45:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:47:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:50:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:52:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:55:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T13:58:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:00:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:03:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:05:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:08:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:10:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:13:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:16:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:18:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:21:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:23:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:26:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:29:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:31:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:34:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:36:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:39:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:42:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:44:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:47:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:49:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:52:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:54:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T14:57:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:00:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:02:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:05:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:07:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:10:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:12:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:15:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:18:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:20:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:23:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:25:52;1.0;14.0
