sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:01:04;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.32;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:03:48;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.44;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:06:34;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.76;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:09:18;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.48;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:12:02;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.00;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:14:46;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.09;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:17:30;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.72;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:20:16;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.84;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:23:03;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.46;5.67;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:25:47;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.96;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:28:31;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.75;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:31:15;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.32;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:33:59;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.19;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:36:42;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.69;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:39:29;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.06;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:42:13;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.52;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:44:59;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.09;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:47:43;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.59;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:50:27;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.19;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:53:11;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.98;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:55:57;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.63;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T00:58:41;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.92;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:01:25;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.02;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:04:09;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.38;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:06:52;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;6.05;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:09:36;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.65;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:12:22;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;5.00;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:15:06;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.11;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:17:51;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.66;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:20:35;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.78;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:23:19;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;5.00;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:26:03;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.21;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:28:49;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.33;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:31:33;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.57;5.76;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:34:16;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.83;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:37:01;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.74;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:39:46;0.80;0.80;0.80;0.75;6.03;6.03;6.03;6.01;5.27;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:42:30;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.44;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:45:16;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.30;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:48:01;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.38;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:50:46;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.51;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:53:32;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.12;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:56:17;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.77;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T01:59:01;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.67;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:01:50;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.59;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:04:34;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.87;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:07:18;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;5.04;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:10:02;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.46;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:12:49;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.49;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:15:33;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.43;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:18:20;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.39;4.72;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:21:04;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.62;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:23:48;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.54;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:26:41;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.35;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:29:25;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.36;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:32:10;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.87;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:34:55;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.66;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:37:40;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.70;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:40:24;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.75;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:43:10;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.47;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:45:54;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.75;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:48:38;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.36;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:51:22;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.17;4.53;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:54:06;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.24;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:56:49;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.34;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T02:59:36;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.80;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:02:20;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.38;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:05:05;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.94;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:07:51;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.07;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:10:35;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.20;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:13:19;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.41;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:16:06;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.29;4.63;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:18:50;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.27;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:21:34;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.14;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:24:18;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.59;4.02;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:27:02;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.85;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:29:46;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.65;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:32:32;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.49;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:35:17;0.56;0.56;0.56;0.53;4.25;4.24;4.24;4.23;3.71;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:38:02;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.97;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:40:47;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.96;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:43:30;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.08;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:46:14;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.34;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:49:00;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.06;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:51:44;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.51;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:54:28;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.79;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:57:12;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.30;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T03:59:57;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.08;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:02:40;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.53;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:05:27;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.35;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:08:10;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.41;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:10:56;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.88;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:13:40;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.32;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:16:24;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.05;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:19:10;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.43;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:21:56;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.01;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:24:44;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.08;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:27:28;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.05;3.55;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:30:12;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.09;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:32:56;0.49;0.49;0.49;0.46;3.69;3.68;3.68;3.67;3.22;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:35:40;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.12;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:38:26;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.46;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:41:10;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.08;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:43:55;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.02;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:46:38;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.55;3.99;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:49:25;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.98;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:52:09;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.80;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:54:56;0.55;0.55;0.55;0.52;4.16;4.15;4.15;4.14;3.63;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T04:57:39;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.13;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:00:23;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.91;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:03:09;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.82;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:05:52;0.48;0.48;0.48;0.45;3.60;3.59;3.59;3.58;3.14;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:08:36;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.10;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:11:25;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.14;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:14:09;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.73;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:16:53;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.65;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:19:36;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.17;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:22:20;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.78;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:25:04;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.26;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:27:52;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.28;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:30:38;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.16;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:33:22;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.20;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:36:06;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.78;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:38:51;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.04;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:41:37;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.12;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:44:24;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.97;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:47:08;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.83;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:49:52;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:52:35;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.10;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:55:20;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.93;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T05:58:06;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.08;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:00:54;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.30;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:03:41;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.28;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:06:26;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.22;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:09:10;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.26;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:11:53;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:14:38;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.25;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:17:24;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:20:08;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.89;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:22:55;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.19;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:25:38;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:28:22;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.05;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:31:18;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;3.07;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:34:17;0.46;0.46;0.46;0.43;3.45;3.44;3.44;3.43;3.01;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:37:26;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.86;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:40:31;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:43:16;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.85;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:46:00;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.92;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:48:44;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.41;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:51:30;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.56;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:54:14;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.19;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:56:59;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.45;3.03;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T06:59:45;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.16;3.65;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:02:30;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.34;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:05:13;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.24;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:08:00;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.15;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:10:45;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.05;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:13:29;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.71;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:16:14;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.21;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:18:58;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.01;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:21:43;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.13;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:24:30;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.46;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:27:14;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.94;3.46;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:29:58;0.47;0.47;0.47;0.45;3.57;3.56;3.56;3.55;3.11;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:32:43;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.61;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:35:27;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.69;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:38:11;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:40:58;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.89;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:43:41;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.81;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:46:25;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.53;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:49:09;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.14;10.64;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:51:53;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.14;10.64;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:54:36;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.70;12.88;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T07:57:23;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.10;14.99;0.52
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:00:07;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.95;13.98;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:02:53;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.25;12.49;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:05:37;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.65;14.60;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:08:22;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.32;15.18;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:11:05;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.41;15.26;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:13:57;2.40;2.40;2.40;2.27;18.13;18.12;18.11;18.07;15.84;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:16:41;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.55;15.38;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:19:25;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.72;15.54;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:22:09;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.85;15.64;0.48
