sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-02-15T00:01:08;20.58;20.54;20.46;19.26;153.80;153.76;153.69;153.10;132.16;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T00:04:15;20.23;20.20;20.13;18.96;151.39;151.35;151.28;150.71;130.11;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T00:07:20;19.15;19.11;19.03;17.89;142.90;142.86;142.79;142.22;122.74;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T00:10:25;19.37;19.32;19.23;18.07;144.31;144.28;144.20;143.62;123.93;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T00:13:30;19.19;19.15;19.07;17.94;143.23;143.19;143.13;142.56;123.04;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T00:16:34;18.56;18.52;18.43;17.33;138.38;138.34;138.28;137.72;118.85;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T00:19:42;18.45;18.42;18.36;17.29;138.04;138.00;137.94;137.41;118.63;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T00:22:47;18.58;18.55;18.51;17.45;139.32;139.29;139.23;138.72;119.80;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T00:25:53;17.85;17.82;17.76;16.73;133.57;133.53;133.47;132.96;114.79;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T00:28:57;17.72;17.70;17.65;16.64;132.88;132.85;132.79;132.30;114.25;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T00:32:03;17.34;17.33;17.30;16.32;130.32;130.28;130.23;129.77;112.09;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T00:35:10;17.32;17.28;17.20;16.17;129.15;129.11;129.05;128.53;110.92;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T00:38:15;17.35;17.29;17.18;16.11;128.64;128.60;128.53;127.97;110.36;0.53
40917;SPS30;26644;50.248;19.032;2024-02-15T00:41:19;16.78;16.74;16.66;15.66;125.06;125.03;124.96;124.46;107.41;0.53
40917;SPS30;26644;50.248;19.032;2024-02-15T00:44:24;17.31;17.30;17.28;16.32;130.34;130.31;130.27;129.82;112.16;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T00:47:28;16.92;16.92;16.90;15.96;127.45;127.42;127.37;126.93;109.67;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T00:50:36;16.81;16.79;16.76;15.82;126.29;126.26;126.21;125.76;108.62;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T00:53:41;16.19;16.19;16.18;15.29;122.09;122.07;122.02;121.62;105.09;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T00:56:46;15.61;15.61;15.61;14.76;117.90;117.87;117.83;117.45;101.50;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T00:59:50;15.38;15.37;15.37;14.52;115.94;115.91;115.87;115.48;99.79;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T01:02:56;15.58;15.57;15.56;14.70;117.35;117.32;117.28;116.88;100.98;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T01:06:04;14.84;14.82;14.77;13.91;111.07;111.04;110.99;110.57;95.46;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T01:09:09;15.02;15.00;14.96;14.11;112.65;112.62;112.57;112.16;96.86;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T01:12:13;14.59;14.58;14.55;13.72;109.54;109.52;109.47;109.07;94.20;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T01:15:18;14.29;14.29;14.28;13.49;107.76;107.74;107.70;107.34;92.75;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T01:18:23;14.57;14.56;14.54;13.73;109.61;109.59;109.54;109.16;94.30;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T01:21:31;14.46;14.45;14.42;13.61;108.65;108.62;108.58;108.19;93.45;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T01:24:35;14.30;14.29;14.27;13.48;107.63;107.60;107.56;107.19;92.61;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T01:27:40;14.43;14.42;14.42;13.62;108.80;108.77;108.73;108.37;93.64;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T01:30:45;13.94;13.94;13.93;13.16;105.10;105.08;105.04;104.69;90.46;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T01:33:50;14.00;14.00;14.00;13.24;105.74;105.72;105.69;105.34;91.04;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T01:36:57;14.96;14.95;14.93;14.10;112.56;112.53;112.49;112.10;96.85;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T01:40:02;14.64;14.63;14.62;13.81;110.30;110.27;110.24;109.86;94.93;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T01:43:13;14.23;14.23;14.23;13.45;107.37;107.35;107.31;106.96;92.43;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T01:46:19;14.44;14.44;14.44;13.65;109.01;108.98;108.95;108.59;93.84;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T01:49:25;15.81;15.78;15.72;14.80;118.19;118.16;118.11;117.65;101.56;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T01:52:35;16.55;16.53;16.48;15.53;123.97;123.94;123.89;123.42;106.57;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T01:55:40;16.84;16.83;16.79;15.83;126.44;126.41;126.36;125.90;108.73;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T01:58:45;16.39;16.38;16.37;15.47;123.50;123.47;123.43;123.01;106.29;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T02:01:50;16.28;16.27;16.25;15.35;122.60;122.57;122.53;122.11;105.50;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T02:04:56;16.79;16.77;16.73;15.78;126.00;125.97;125.92;125.46;108.35;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T02:08:03;16.59;16.59;16.58;15.66;125.08;125.06;125.01;124.59;107.66;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T02:11:10;16.48;16.44;16.37;15.40;122.96;122.93;122.87;122.38;105.63;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T02:14:15;16.60;16.59;16.57;15.65;124.97;124.94;124.89;124.46;107.53;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T02:17:22;16.62;16.59;16.54;15.58;124.40;124.36;124.31;123.84;106.92;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T02:20:26;16.36;16.35;16.34;15.43;123.21;123.19;123.14;122.72;106.03;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T02:23:34;16.48;16.48;16.46;15.55;124.20;124.17;124.13;123.70;106.88;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T02:26:41;16.78;16.76;16.71;15.74;125.71;125.68;125.62;125.15;108.06;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T02:29:47;17.38;17.37;17.35;16.39;130.89;130.86;130.81;130.36;112.63;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T02:32:51;18.08;18.05;17.99;16.94;135.29;135.26;135.20;134.68;116.27;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T02:35:56;18.84;18.78;18.68;17.54;140.06;140.03;139.95;139.36;120.23;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T02:39:00;18.01;18.00;17.98;16.98;135.57;135.54;135.49;135.03;116.66;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T02:42:08;17.47;17.47;17.45;16.49;131.68;131.65;131.61;131.16;113.33;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T02:45:12;17.27;17.27;17.27;16.33;130.40;130.37;130.33;129.90;112.27;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T02:48:17;17.29;17.28;17.26;16.31;130.20;130.17;130.12;129.68;112.04;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T02:51:22;16.88;16.85;16.78;15.80;126.14;126.10;126.05;125.55;108.38;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T02:54:27;16.07;16.06;16.05;15.17;121.11;121.09;121.04;120.63;104.24;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T02:57:33;16.26;16.26;16.25;15.35;122.59;122.56;122.52;122.10;105.50;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:00:39;15.41;15.41;15.40;14.56;116.26;116.24;116.20;115.81;100.08;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:03:43;14.90;14.88;14.85;14.00;111.83;111.80;111.76;111.35;96.17;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T03:06:49;14.92;14.88;14.80;13.90;111.03;111.00;110.95;110.49;95.33;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T03:09:56;15.21;15.21;15.20;14.37;114.75;114.72;114.68;114.30;98.77;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:13:04;15.48;15.47;15.46;14.61;116.69;116.67;116.63;116.24;100.44;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T03:16:09;15.10;15.10;15.10;14.28;114.02;114.00;113.96;113.58;98.16;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:19:14;14.78;14.77;14.75;13.93;111.22;111.20;111.16;110.77;95.69;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T03:22:18;15.42;15.37;15.26;14.31;114.26;114.22;114.16;113.65;98.01;0.53
40917;SPS30;26644;50.248;19.032;2024-02-15T03:25:26;14.65;14.65;14.65;13.84;110.55;110.52;110.49;110.12;95.16;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:28:34;15.69;15.68;15.67;14.80;118.18;118.15;118.11;117.70;101.70;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T03:31:40;15.59;15.58;15.56;14.70;117.36;117.33;117.29;116.88;100.98;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:34:44;15.32;15.30;15.25;14.36;114.68;114.65;114.60;114.16;98.57;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T03:37:49;14.86;14.86;14.85;14.03;112.01;111.98;111.94;111.56;96.40;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:40:54;15.02;15.02;15.02;14.20;113.42;113.39;113.36;112.98;97.65;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:44:01;15.04;15.04;15.04;14.22;113.58;113.55;113.51;113.14;97.78;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:47:06;15.45;15.44;15.41;14.55;116.16;116.13;116.09;115.68;99.92;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T03:50:10;15.56;15.55;15.54;14.67;117.15;117.12;117.08;116.68;100.80;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T03:53:15;15.23;15.23;15.23;14.40;114.97;114.94;114.90;114.52;98.97;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:56:20;14.72;14.72;14.71;13.90;111.03;111.01;110.97;110.60;95.58;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T03:59:27;14.89;14.89;14.88;14.06;112.29;112.27;112.23;111.85;96.66;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T04:02:33;15.54;15.51;15.45;14.54;116.14;116.11;116.06;115.61;99.79;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T04:05:37;15.37;15.37;15.35;14.50;115.81;115.78;115.74;115.34;99.66;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:08:42;15.77;15.74;15.67;14.74;117.70;117.67;117.61;117.15;101.11;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T04:11:47;15.69;15.67;15.62;14.72;117.52;117.49;117.44;116.99;101.02;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:14:56;15.49;15.49;15.47;14.62;116.73;116.71;116.67;116.27;100.46;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:18:06;15.41;15.40;15.37;14.51;115.86;115.83;115.78;115.38;99.66;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:21:12;16.04;15.99;15.89;14.92;119.16;119.12;119.06;118.56;102.27;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T04:24:17;16.15;16.14;16.12;15.23;121.61;121.59;121.54;121.13;104.65;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:27:23;16.15;16.15;16.13;15.24;121.68;121.66;121.61;121.20;104.72;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:30:29;16.56;16.55;16.53;15.61;124.65;124.62;124.58;124.15;107.26;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:33:36;16.44;16.41;16.35;15.39;122.90;122.87;122.81;122.34;105.61;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T04:36:40;16.91;16.88;16.81;15.82;126.32;126.29;126.23;125.73;108.53;0.53
40917;SPS30;26644;50.248;19.032;2024-02-15T04:39:51;16.60;16.57;16.52;15.56;124.25;124.22;124.17;123.69;106.79;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T04:42:55;16.69;16.67;16.62;15.66;125.02;124.99;124.93;124.46;107.47;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T04:46:03;16.76;16.75;16.72;15.78;126.00;125.97;125.92;125.48;108.39;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:49:10;16.77;16.76;16.74;15.81;126.27;126.24;126.20;125.76;108.65;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:52:15;16.64;16.63;16.61;15.69;125.25;125.22;125.18;124.74;107.77;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:55:20;16.42;16.41;16.38;15.46;123.49;123.46;123.41;122.98;106.23;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T04:58:25;16.08;16.05;16.00;15.06;120.27;120.24;120.18;119.72;103.35;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T05:01:32;15.70;15.69;15.66;14.79;118.07;118.05;118.00;117.59;101.58;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:04:37;15.45;15.45;15.43;14.58;116.43;116.41;116.36;115.97;100.20;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:07:43;16.16;16.16;16.16;15.28;122.00;121.97;121.93;121.53;105.03;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T05:10:50;15.67;15.67;15.66;14.80;118.17;118.14;118.10;117.70;101.71;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:13:57;15.84;15.83;15.81;14.93;119.21;119.18;119.14;118.72;102.57;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:17:05;15.69;15.68;15.66;14.78;118.06;118.03;117.98;117.57;101.57;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:20:12;16.04;16.02;15.99;15.07;120.36;120.33;120.28;119.84;103.50;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T05:23:17;15.50;15.48;15.45;14.57;116.35;116.32;116.28;115.86;100.06;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T05:26:21;15.70;15.69;15.66;14.79;118.08;118.05;118.01;117.59;101.58;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:29:26;16.14;16.08;15.96;14.95;119.42;119.38;119.31;118.78;102.41;0.53
40917;SPS30;26644;50.248;19.032;2024-02-15T05:32:37;15.11;15.08;15.02;14.14;112.90;112.87;112.82;112.38;97.01;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T05:35:42;14.66;14.65;14.62;13.80;110.20;110.17;110.13;109.74;94.80;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:38:51;15.01;15.01;15.00;14.18;113.26;113.23;113.19;112.82;97.49;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:41:58;15.13;15.12;15.10;14.25;113.82;113.79;113.75;113.35;97.93;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T05:45:14;15.17;15.16;15.16;14.32;114.37;114.34;114.31;113.92;98.44;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:48:38;15.47;15.46;15.46;14.61;116.65;116.62;116.58;116.19;100.40;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:51:42;15.29;15.28;15.27;14.43;115.21;115.18;115.14;114.75;99.15;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:54:49;15.12;15.12;15.11;14.29;114.08;114.06;114.02;113.64;98.20;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T05:57:53;15.50;15.49;15.48;14.61;116.68;116.65;116.61;116.20;100.39;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T06:00:59;16.29;16.26;16.21;15.26;121.87;121.84;121.79;121.32;104.75;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T06:04:09;16.48;16.47;16.45;15.54;124.09;124.06;124.02;123.59;106.78;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T06:07:14;16.90;16.89;16.87;15.93;127.24;127.21;127.16;126.73;109.49;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T06:10:19;16.90;16.90;16.89;15.95;127.40;127.38;127.33;126.90;109.65;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T06:13:25;17.82;17.82;17.81;16.84;134.48;134.45;134.40;133.96;115.76;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T06:16:30;18.55;18.53;18.48;17.42;139.11;139.07;139.02;138.50;119.61;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T06:19:38;19.94;19.90;19.82;18.65;148.94;148.90;148.83;148.24;127.96;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T06:22:43;20.38;20.38;20.37;19.26;153.82;153.79;153.74;153.23;132.43;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T06:25:51;21.57;21.56;21.53;20.33;162.37;162.33;162.27;161.71;139.71;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T06:28:57;21.75;21.71;21.63;20.36;162.59;162.55;162.48;161.85;139.72;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T06:32:14;22.22;22.19;22.13;20.85;166.53;166.48;166.41;165.79;143.16;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T06:35:33;21.68;21.67;21.66;20.48;163.51;163.47;163.41;162.87;140.74;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T06:38:51;22.82;22.78;22.70;21.37;170.67;170.62;170.54;169.89;146.66;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T06:42:07;24.35;24.30;24.18;22.74;181.58;181.53;181.44;180.71;155.95;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T06:45:13;23.96;23.93;23.88;22.52;179.82;179.78;179.71;179.06;154.64;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T06:48:18;24.27;24.25;24.22;22.86;182.51;182.46;182.39;181.75;157.00;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T06:51:26;24.49;24.45;24.36;22.94;183.18;183.13;183.05;182.35;157.42;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T06:54:30;26.12;26.10;26.06;24.59;196.38;196.33;196.26;195.57;168.93;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T06:57:35;27.18;27.15;27.10;25.56;204.11;204.06;203.98;203.25;175.55;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:00:41;27.14;27.11;27.03;25.48;203.50;203.45;203.36;202.61;174.96;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:03:46;27.77;27.72;27.63;26.02;207.80;207.75;207.66;206.87;178.60;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:06:53;27.56;27.51;27.39;25.76;205.74;205.69;205.59;204.77;176.74;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:09:59;25.99;25.95;25.86;24.35;194.46;194.41;194.32;193.58;167.12;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:13:03;25.67;25.65;25.60;24.15;192.85;192.81;192.73;192.04;165.88;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T07:16:08;27.16;27.04;26.81;25.08;200.25;200.19;200.06;199.12;171.61;0.53
40917;SPS30;26644;50.248;19.032;2024-02-15T07:19:13;27.27;27.22;27.12;25.52;203.82;203.77;203.67;202.88;175.14;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:22:20;27.49;27.40;27.23;25.55;204.03;203.98;203.86;202.99;175.09;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T07:25:25;29.10;29.01;28.82;27.03;215.88;215.82;215.70;214.76;185.23;0.53
40917;SPS30;26644;50.248;19.032;2024-02-15T07:28:30;29.43;29.35;29.19;27.42;218.99;218.93;218.81;217.91;188.01;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:31:34;29.79;29.70;29.53;27.73;221.41;221.35;221.23;220.30;190.05;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T07:34:40;31.20;31.14;31.02;29.19;233.06;233.00;232.90;231.98;200.24;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:37:55;30.20;30.15;30.07;28.33;226.23;226.17;226.08;225.23;194.48;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:41:00;29.87;29.80;29.65;27.87;222.59;222.53;222.42;221.52;191.16;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:44:04;30.54;30.45;30.29;28.46;227.23;227.17;227.05;226.11;195.09;0.53
40917;SPS30;26644;50.248;19.032;2024-02-15T07:47:09;29.61;29.52;29.34;27.54;219.95;219.89;219.77;218.84;188.78;0.52
40917;SPS30;26644;50.248;19.032;2024-02-15T07:50:14;29.63;29.58;29.48;27.77;221.73;221.67;221.57;220.72;190.56;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:53:26;27.75;27.72;27.65;26.07;208.15;208.10;208.02;207.26;178.98;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T07:56:31;25.42;25.39;25.34;23.90;190.82;190.77;190.69;190.00;164.10;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T07:59:36;25.31;25.29;25.25;23.82;190.24;190.20;190.12;189.45;163.64;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:02:41;23.39;23.37;23.32;22.00;175.70;175.66;175.59;174.96;151.12;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:05:46;22.20;22.17;22.12;20.86;166.61;166.57;166.50;165.90;143.28;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:08:55;21.27;21.25;21.23;20.04;160.02;159.98;159.92;159.36;137.67;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:12:00;21.55;21.53;21.48;20.26;161.80;161.76;161.70;161.11;139.15;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:15:04;21.47;21.46;21.44;20.24;161.66;161.62;161.56;161.00;139.10;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:18:13;22.22;22.19;22.13;20.86;166.60;166.56;166.49;165.88;143.24;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T08:21:17;21.03;21.00;20.95;19.75;157.75;157.71;157.64;157.07;135.64;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:24:25;20.47;20.47;20.47;19.35;154.52;154.49;154.44;153.93;133.03;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T08:27:30;19.53;19.51;19.48;18.38;146.76;146.72;146.66;146.14;126.24;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:30:41;18.45;18.42;18.37;17.31;138.22;138.19;138.13;137.61;118.82;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:33:45;18.56;18.56;18.56;17.55;140.14;140.10;140.06;139.60;120.65;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T08:36:50;18.25;18.25;18.25;17.26;137.81;137.78;137.74;137.29;118.65;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T08:39:57;17.30;17.30;17.30;16.36;130.65;130.62;130.58;130.15;112.49;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T08:43:02;17.29;17.28;17.27;16.33;130.36;130.33;130.29;129.85;112.20;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T08:46:06;16.32;16.31;16.29;15.38;122.82;122.79;122.74;122.32;105.67;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T08:49:11;16.17;16.17;16.17;15.29;122.12;122.09;122.05;121.65;105.14;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T08:52:16;14.35;14.35;14.35;13.57;108.36;108.34;108.30;107.95;93.29;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T08:55:23;14.64;14.64;14.64;13.84;110.51;110.49;110.45;110.09;95.15;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T08:58:28;13.76;13.76;13.76;13.01;103.85;103.83;103.80;103.45;89.40;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T09:01:34;12.20;12.20;12.20;11.53;92.11;92.09;92.06;91.76;79.30;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T09:04:40;11.64;11.64;11.64;11.00;87.83;87.81;87.78;87.49;75.60;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T09:07:45;10.53;10.53;10.53;9.95;79.44;79.43;79.40;79.14;68.38;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T09:10:54;11.53;11.52;11.52;10.89;86.96;86.94;86.91;86.62;74.86;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T09:13:59;10.59;10.59;10.58;9.99;79.74;79.73;79.70;79.42;68.61;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T09:17:04;10.24;10.24;10.23;9.68;77.27;77.26;77.23;76.98;66.53;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T09:20:10;9.86;9.85;9.82;9.26;73.97;73.95;73.92;73.65;63.60;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T09:23:19;9.45;9.44;9.43;8.90;71.10;71.08;71.06;70.81;61.17;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T09:26:27;9.04;9.04;9.04;8.55;68.28;68.26;68.24;68.02;58.78;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T09:29:31;9.62;9.62;9.62;9.10;72.65;72.63;72.61;72.37;62.54;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T09:32:36;10.10;10.09;10.08;9.51;75.95;75.94;75.91;75.64;65.34;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T09:35:42;9.33;9.32;9.29;8.75;69.89;69.87;69.84;69.58;60.08;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T09:38:47;10.00;9.99;9.98;9.43;75.26;75.25;75.22;74.96;64.76;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T09:41:54;8.48;8.48;8.48;8.01;63.98;63.97;63.95;63.74;55.08;0.50
40917;SPS30;26644;50.248;19.032;2024-02-15T09:45:00;8.11;8.10;8.08;7.62;60.86;60.85;60.82;60.60;52.33;0.51
40917;SPS30;26644;50.248;19.032;2024-02-15T09:48:05;8.15;8.15;8.14;7.70;61.50;61.49;61.47;61.27;52.95;0.47
40917;SPS30;26644;50.248;19.032;2024-02-15T09:51:17;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.14;40.74;0.48
40917;SPS30;26644;50.248;19.032;2024-02-15T09:54:24;5.37;5.37;5.36;5.05;40.35;40.34;40.32;40.17;34.70;0.49
40917;SPS30;26644;50.248;19.032;2024-02-15T09:57:32;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.13;38.14;0.48
