sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:00:56;25;25;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:03:24;23;21;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:05:51;27;24;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:08:18;26;24;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:10:46;19;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:13:13;22;22;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:15:41;23;23;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:18:08;20;20;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:20:35;23;22;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:23:03;24;22;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:25:30;22;22;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:27:58;25;23;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:30:25;22;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:32:53;21;21;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:35:20;23;22;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:37:48;22;21;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:40:15;19;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:42:42;23;20;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:45:10;19;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:47:37;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:50:05;22;21;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:52:33;19;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:55:01;22;20;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:57:29;19;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T00:59:56;22;22;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:02:23;21;20;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:04:51;21;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:07:19;20;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:09:46;19;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:12:13;22;20;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:14:41;22;22;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:17:08;24;21;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:19:37;23;22;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:22:04;21;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:24:32;21;20;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:26:59;20;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:29:27;19;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:31:54;24;22;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:34:22;21;21;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:36:50;18;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:39:17;18;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:41:46;21;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:44:14;20;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:46:42;21;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:49:10;18;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:51:38;23;21;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:54:07;21;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:56:35;17;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T01:59:03;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:01:32;18;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:04:00;18;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:06:27;20;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:08:55;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:11:23;19;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:13:51;20;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:16:26;18;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:18:44;19;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:21:11;17;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:23:38;18;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:26:07;21;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:28:35;17;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:31:03;17;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:33:30;17;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:35:57;18;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:38:25;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:40:52;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:43:20;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:45:47;16;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:48:14;19;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:50:42;16;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:53:09;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:55:36;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T02:58:04;17;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:00:32;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:02:59;20;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:05:28;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:07:56;19;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:10:23;16;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:12:51;16;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:15:18;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:17:46;17;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:20:15;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:22:42;19;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:25:10;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:27:37;17;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:30:05;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:32:35;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:35:02;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:37:30;14;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:39:57;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:42:25;20;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:44:52;13;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:47:21;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:49:48;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:52:16;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:54:43;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:57:10;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T03:59:38;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:02:05;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:04:33;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:07:00;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:09:28;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:11:55;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:14:23;16;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:16:51;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:19:18;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:21:46;11;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:24:13;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:26:41;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:29:08;16;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:31:35;15;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:34:03;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:36:31;15;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:38:59;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:41:26;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:43:54;13;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:46:22;12;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:48:50;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:51:17;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:53:45;12;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:56:13;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T04:58:40;11;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:01:08;12;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:03:37;11;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:06:05;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:08:33;12;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:11:01;12;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:13:28;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:15:56;10;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:18:23;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:20:51;13;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:23:19;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:25:46;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:28:13;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:30:41;12;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:33:08;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:35:36;10;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:38:03;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:40:31;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:42:58;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:45:29;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:47:57;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:50:25;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:53:02;10;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:55:29;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T05:57:57;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:00:24;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:02:52;10;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:05:19;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:07:46;10;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:10:14;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:12:41;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:15:09;9;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:17:37;9;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:20:05;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:22:33;11;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:25:02;10;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:27:29;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:29:57;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:32:24;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:34:52;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:37:35;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:39:52;9;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:42:20;8;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:44:48;9;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:47:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:49:45;9;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:52:12;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:54:40;9;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:57:07;11;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T06:59:35;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:02:02;9;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:04:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:06:58;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:09:25;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:11:52;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:14:21;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:16:48;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:19:16;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:21:43;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:24:11;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:26:38;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:29:06;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:31:33;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:34:01;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:36:29;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:38:56;8;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:41:24;9;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:43:52;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:46:20;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:48:48;7;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:51:16;8;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:53:44;6;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:56:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T07:58:42;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:01:10;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:03:38;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:06:05;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:08:33;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:11:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:13:30;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:15:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:18:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:20:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:23:20;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:25:48;6;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:28:15;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:30:42;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:33:10;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:35:37;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:38:05;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:40:32;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:43:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:45:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:47:55;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:50:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:52:50;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:55:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T08:57:45;7;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:00:12;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:02:40;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:05:08;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:07:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:10:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:12:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:14:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:17:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:19:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:22:21;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:24:48;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:27:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:29:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:32:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:34:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:37:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:39:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:42:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:44:29;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:47:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:49:30;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:52:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:54:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:57:01;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T09:59:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:01:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:04:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:06:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:09:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:11:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:14:22;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:16:49;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:19:17;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:21:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:24:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:26:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:29:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:31:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:34:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:36:41;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:39:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:41:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:44:07;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:46:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:49:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:51:30;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:54:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:56:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T10:59:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:01:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:04:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:06:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:08:58;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:11:26;5;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:14:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:16:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:18:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:21:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:23:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:26:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:28:44;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:31:14;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:33:42;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:36:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:38:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:41:06;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:43:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:46:08;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:48:36;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:51:04;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:53:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:55:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T11:58:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:00:58;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:03:26;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:05:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:08:21;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:10:56;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:13:24;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:15:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:18:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:20:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:23:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:25:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:28:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:30:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:33:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:35:47;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:38:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:40:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:43:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:45:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:48:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:50:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:53:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:55:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T12:58:00;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:00:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:02:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:05:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:07:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:10:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:12:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:15:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:17:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:20:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:22:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:25:11;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:27:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:30:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:32:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:35:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:37:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:39:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:42:26;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:44:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:47:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:49:49;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:52:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:54:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:57:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T13:59:40;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:02:07;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:04:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:07:02;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:09:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:11:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:14:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:16:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:19:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:21:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:24:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:26:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:29:11;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:31:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:34:06;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:36:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:39:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-15T14:41:29;2;2;
