sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:00:11;13.9;13.9;13.9;13.2;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:02:42;15.2;15.0;14.6;13.5;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:05:12;13.2;13.2;13.2;12.6;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:07:42;13.6;13.6;13.6;13.0;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:10:14;13.9;13.9;13.9;13.2;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:12:44;14.3;14.3;14.3;13.7;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:15:14;15.0;14.8;14.3;13.1;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:17:45;15.3;15.1;14.5;13.2;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:20:15;14.7;14.7;14.7;14.0;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:22:44;15.9;15.9;15.7;14.8;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:25:13;17.4;17.1;16.5;15.0;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:27:42;18.7;18.4;17.8;16.3;;;;1.0;145.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:30:12;18.8;18.4;17.6;15.8;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:32:43;19.4;19.0;18.2;16.4;;;;1.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:35:12;21.1;20.7;19.8;17.9;;;;1.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:37:42;21.2;20.8;20.1;18.3;;;;1.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:40:11;24.4;23.9;22.9;20.6;;;;1.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:42:42;24.0;23.5;22.5;20.3;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:45:10;25.6;24.9;23.6;20.9;;;;1.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:47:39;24.9;24.4;23.4;21.1;;;;1.0;169.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:50:09;26.8;26.3;25.3;22.8;;;;1.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:52:37;28.6;28.0;26.7;24.0;;;;1.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:55:06;26.2;25.7;24.8;22.6;;;;1.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T00:57:35;25.3;24.8;23.9;21.6;;;;1.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:00:04;26.9;26.4;25.2;22.7;;;;1.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:02:35;27.3;26.7;25.5;22.9;;;;1.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:05:05;26.7;26.1;24.8;22.2;;;;1.0;159.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:07:33;26.3;25.7;24.6;22.1;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:10:02;24.6;24.2;23.3;21.2;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:12:32;25.0;24.5;23.3;21.0;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:15:00;23.7;23.3;22.4;20.3;;;;1.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:17:29;25.3;24.9;23.9;21.7;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:19:58;23.6;23.2;22.3;20.2;;;;1.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:22:27;23.4;23.0;22.2;20.2;;;;1.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:24:55;23.7;23.3;22.5;20.5;;;;1.0;147.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:27:24;22.6;22.2;21.4;19.4;;;;1.0;147.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:29:56;20.0;19.9;19.9;19.0;;;;1.0;144.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:32:25;20.0;19.7;19.1;17.6;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:34:54;19.2;18.9;18.3;16.8;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:37:23;20.3;20.0;19.5;17.9;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:39:51;18.2;17.9;17.3;15.8;;;;1.0;144.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:42:20;18.6;18.3;17.7;16.1;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:44:49;16.7;16.6;16.3;15.2;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:47:19;17.5;17.3;16.7;15.4;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:49:48;15.3;15.3;15.3;14.6;;;;1.0;141.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:52:20;16.0;15.8;15.4;14.2;;;;1.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:54:49;14.8;14.6;14.3;13.2;;;;1.0;141.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:57:20;14.6;14.6;14.6;13.9;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T01:59:51;15.2;15.0;14.7;13.5;;;;1.0;146.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:02:21;15.0;14.9;14.8;14.0;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:04:53;15.5;15.5;15.5;14.8;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:07:24;15.2;15.2;15.2;14.5;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:09:52;14.9;14.7;14.4;13.3;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:12:22;15.1;15.0;14.7;13.8;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:14:53;15.3;15.1;14.7;13.6;;;;1.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:17:23;16.1;16.0;15.8;14.8;;;;1.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:19:51;15.5;15.4;15.1;14.0;;;;1.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:22:20;16.1;15.9;15.5;14.3;;;;1.0;159.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:24:59;14.4;14.4;14.3;13.6;;;;1.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:27:29;15.7;15.7;15.5;14.6;;;;1.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:30:00;14.7;14.5;14.2;13.2;;;;1.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:32:32;13.0;13.0;13.0;12.4;;;;1.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:35:02;14.8;14.6;14.2;13.1;;;;1.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:37:33;13.0;13.0;13.0;12.3;;;;1.0;170.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:40:03;14.0;13.8;13.5;12.4;;;;1.0;169.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:42:33;13.8;13.8;13.7;12.9;;;;1.0;169.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:45:01;14.5;14.4;14.1;13.1;;;;1.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:47:31;13.4;13.3;13.1;12.2;;;;1.0;171.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:50:01;14.1;14.0;13.8;12.9;;;;1.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:52:31;12.8;12.8;12.8;12.2;;;;1.0;171.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:54:59;12.5;12.5;12.5;11.9;;;;1.0;170.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:57:28;13.3;13.2;13.0;12.1;;;;1.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T02:59:58;12.3;12.2;12.0;11.2;;;;1.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:02:26;12.0;11.9;11.8;11.0;;;;1.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:04:55;12.6;12.6;12.4;11.7;;;;1.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:07:26;12.6;12.5;12.3;11.5;;;;1.0;170.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:09:54;13.0;12.9;12.8;12.0;;;;1.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:12:23;13.9;13.8;13.6;12.7;;;;1.0;178.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:14:52;12.4;12.3;12.0;11.2;;;;1.0;182.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:17:22;12.2;12.2;12.0;11.3;;;;1.0;181.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:19:50;12.5;12.5;12.5;12.0;;;;1.0;180.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:22:19;12.2;12.1;11.9;11.1;;;;1.0;181.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:24:50;12.3;12.2;12.0;11.3;;;;1.0;183.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:27:20;12.4;12.4;12.3;11.8;;;;1.0;182.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:29:50;11.6;11.6;11.6;11.1;;;;1.0;181.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:32:20;11.9;11.9;11.9;11.4;;;;1.0;179.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:34:49;12.5;12.4;12.2;11.4;;;;1.0;177.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:37:17;11.9;11.9;11.9;11.3;;;;1.0;175.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:39:47;11.2;11.2;11.2;10.7;;;;1.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:42:15;11.5;11.4;11.2;10.5;;;;1.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:44:44;10.4;10.4;10.3;9.9;;;;1.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:47:14;11.3;11.2;11.1;10.5;;;;1.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:49:43;10.5;10.5;10.4;9.9;;;;1.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:52:12;9.4;9.4;9.3;8.9;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:54:41;9.8;9.8;9.7;9.2;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:57:09;10.4;10.3;10.2;9.5;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T03:59:39;10.1;10.1;10.0;9.5;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:02:08;10.0;10.0;10.0;9.6;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:04:40;9.8;9.8;9.7;9.2;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:07:13;10.5;10.5;10.4;9.8;;;;1.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:09:42;9.3;9.3;9.2;8.6;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:12:12;9.0;9.0;9.0;8.5;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:14:42;9.7;9.7;9.7;9.2;;;;1.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:17:12;8.7;8.6;8.6;8.2;;;;1.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:19:43;8.8;8.8;8.8;8.4;;;;1.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:22:12;8.9;8.9;8.8;8.4;;;;1.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:24:42;8.2;8.2;8.2;7.8;;;;1.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:27:13;8.7;8.7;8.7;8.2;;;;1.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:29:41;7.4;7.3;7.3;6.9;;;;1.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:32:10;7.9;7.9;7.9;7.6;;;;1.0;169.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:34:39;8.0;8.0;7.9;7.5;;;;1.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:37:08;7.6;7.6;7.6;7.2;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:39:37;7.9;7.9;7.8;7.5;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:42:07;7.1;7.1;7.1;6.7;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:44:37;7.4;7.4;7.3;6.9;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:47:06;6.8;6.7;6.7;6.4;;;;1.0;141.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:49:35;6.2;6.2;6.2;5.8;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:52:05;6.6;6.6;6.5;6.2;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:54:35;6.3;6.3;6.3;6.0;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:57:06;5.7;5.7;5.7;5.4;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T04:59:38;5.3;5.3;5.3;5.0;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:02:06;6.3;6.3;6.3;6.0;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:04:36;6.2;6.2;6.2;5.9;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:07:09;6.3;6.3;6.3;5.9;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:09:41;6.6;6.6;6.6;6.2;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:12:10;7.0;7.0;7.0;6.7;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:14:51;6.4;6.4;6.4;6.1;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:17:20;5.8;5.8;5.8;5.5;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:19:50;6.8;6.8;6.7;6.3;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:22:18;6.6;6.6;6.6;6.2;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:24:49;6.2;6.2;6.2;5.9;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:27:20;6.4;6.4;6.4;6.1;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:29:50;5.9;5.9;5.9;5.6;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:32:18;6.9;6.9;6.9;6.6;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:34:48;5.5;5.5;5.5;5.2;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:37:16;6.5;6.5;6.5;6.1;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:39:44;5.6;5.6;5.5;5.3;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:42:13;5.9;5.9;5.8;5.5;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:44:43;6.7;6.7;6.7;6.3;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:47:12;5.9;5.9;5.9;5.6;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:49:40;6.0;6.0;6.0;5.7;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:52:10;6.3;6.3;6.3;6.0;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:54:39;6.1;6.1;6.0;5.7;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:57:08;5.9;5.9;5.8;5.5;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T05:59:37;6.8;6.8;6.8;6.4;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:02:07;33.9;33.7;33.5;31.7;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:04:37;6.5;6.4;6.3;5.8;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:07:09;6.4;6.4;6.3;6.0;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:09:37;7.1;7.1;7.0;6.7;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:12:07;7.0;7.0;7.0;6.7;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:14:35;6.2;6.2;6.2;5.9;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:17:06;7.0;7.0;6.9;6.6;;;;1.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:19:35;6.1;6.1;6.1;5.8;;;;1.0;159.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:22:03;6.8;6.8;6.7;6.4;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:24:32;6.0;6.0;6.0;5.7;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:27:00;5.3;5.3;5.3;5.1;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:29:29;5.6;5.6;5.6;5.4;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:32:14;5.6;5.6;5.6;5.3;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:34:59;6.1;6.1;6.1;5.8;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:37:46;5.9;5.9;5.8;5.6;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:40:30;6.0;6.0;5.9;5.6;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:43:02;6.2;6.2;6.2;5.9;;;;1.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:45:31;5.6;5.6;5.6;5.3;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:48:01;5.6;5.6;5.6;5.4;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:50:30;5.8;5.8;5.8;5.5;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:52:58;5.4;5.4;5.4;5.1;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:55:26;4.8;4.8;4.8;4.5;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T06:57:55;5.4;5.4;5.4;5.1;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:00:24;5.5;5.5;5.5;5.2;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:02:56;5.3;5.3;5.3;5.0;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:05:25;4.8;4.8;4.8;4.5;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:07:54;5.3;5.3;5.2;5.0;;;;1.0;107.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:10:22;5.2;5.2;5.2;4.9;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:12:51;4.7;4.7;4.7;4.5;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:15:19;4.5;4.5;4.5;4.3;;;;1.0;132.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:17:50;4.9;4.9;4.9;4.7;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:20:20;5.0;5.0;5.0;4.8;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:22:49;5.3;5.3;5.2;5.0;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:25:18;4.4;4.4;4.4;4.2;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:27:46;5.1;5.1;5.1;4.9;;;;1.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:30:15;5.5;5.5;5.5;5.3;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:32:44;5.0;5.0;5.0;4.8;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:35:12;4.1;4.1;4.1;3.9;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:37:52;5.2;5.2;5.2;4.9;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:40:24;4.5;4.5;4.5;4.3;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:42:54;4.6;4.6;4.6;4.4;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:45:24;4.6;4.6;4.6;4.4;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:47:54;4.8;4.8;4.8;4.6;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:50:22;4.7;4.7;4.7;4.5;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:52:50;4.0;4.0;4.0;3.9;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:55:19;4.7;4.7;4.7;4.5;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T07:57:48;4.2;4.2;4.2;4.0;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:00:19;4.7;4.7;4.7;4.5;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:02:48;4.5;4.5;4.5;4.3;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:05:19;4.2;4.2;4.2;4.0;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:07:47;4.1;4.1;4.1;3.9;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:10:17;4.8;4.8;4.8;4.6;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:12:45;4.7;4.7;4.7;4.5;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:15:18;4.0;4.0;4.0;3.9;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:17:47;4.8;4.8;4.8;4.6;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:20:15;4.8;4.7;4.7;4.4;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:22:47;4.7;4.7;4.7;4.4;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:25:16;4.9;4.8;4.8;4.5;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:27:48;4.8;4.8;4.7;4.4;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:30:17;4.4;4.4;4.4;4.2;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:32:46;4.6;4.6;4.6;4.4;;;;1.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:35:15;5.0;5.0;5.0;4.7;;;;1.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:37:45;5.2;5.2;5.2;4.9;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:40:16;4.7;4.7;4.7;4.5;;;;1.0;132.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:42:49;4.6;4.6;4.6;4.4;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:45:20;4.6;4.6;4.6;4.4;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:47:49;4.4;4.4;4.4;4.2;;;;1.0;131.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:50:19;4.2;4.2;4.2;4.0;;;;1.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:52:49;3.7;3.7;3.7;3.5;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:55:18;3.7;3.7;3.6;3.4;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T08:57:50;4.1;4.1;4.1;3.8;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-02-15T09:00:19;3.9;3.9;3.9;3.8;;;;1.0;115.0;
