sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2024-02-15T00:00:13;3.69;3.69;3.69;3.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:00:29;4.02;4.01;4.01;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:00:45;4.07;4.07;4.07;3.84;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:01:01;4.30;4.30;4.30;4.07;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:01:16;4.41;4.41;4.41;4.17;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:01:32;4.89;4.89;4.89;4.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:01:47;5.01;5.01;5.01;4.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:02:03;4.69;4.69;4.68;4.42;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:02:19;4.78;4.78;4.77;4.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:02:35;4.37;4.37;4.36;4.12;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:02:51;4.28;4.28;4.27;4.03;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:03:06;4.26;4.26;4.25;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:03:22;4.39;4.39;4.38;4.12;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:03:37;4.43;4.42;4.42;4.17;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:03:53;4.21;4.21;4.20;3.97;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:04:09;4.12;4.12;4.11;3.88;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:04:24;4.65;4.65;4.65;4.39;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:04:40;4.40;4.40;4.40;4.15;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:04:55;4.05;4.05;4.05;3.82;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:05:11;4.14;4.14;4.14;3.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:05:27;4.28;4.28;4.28;4.04;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:05:43;3.88;3.88;3.88;3.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:05:59;3.82;3.82;3.81;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:06:14;4.18;4.18;4.17;3.94;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:06:30;4.00;3.99;3.99;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:06:45;3.49;3.48;3.48;3.28;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:07:01;3.42;3.42;3.42;3.22;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:07:17;3.52;3.52;3.51;3.32;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:07:32;3.71;3.71;3.71;3.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:07:48;4.18;4.18;4.18;3.95;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:08:04;4.24;4.24;4.24;4.01;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:09:35;3.83;3.83;3.82;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:09:51;3.79;3.78;3.78;3.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:10:06;3.84;3.84;3.84;3.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:10:23;3.79;3.78;3.78;3.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:10:38;4.01;4.01;4.00;3.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:10:54;4.06;4.05;4.04;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:11:09;4.26;4.26;4.24;3.99;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:11:25;4.02;4.02;4.00;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:11:41;3.68;3.67;3.65;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:11:56;4.00;4.00;3.99;3.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:12:12;4.05;4.05;4.05;3.83;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:12:28;4.05;4.05;4.05;3.82;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:12:43;4.01;4.01;4.01;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:12:59;4.01;4.01;4.01;3.80;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:13:14;4.27;4.27;4.27;4.04;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:13:30;3.74;3.74;3.74;3.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:13:46;3.83;3.83;3.83;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:14:01;3.91;3.91;3.91;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:14:17;4.16;4.15;4.15;3.92;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:14:32;4.21;4.21;4.21;3.97;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:14:48;4.22;4.21;4.21;3.98;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:15:04;4.27;4.27;4.27;4.03;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:15:20;4.20;4.19;4.18;3.95;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:15:35;4.46;4.46;4.45;4.20;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:15:51;4.17;4.17;4.16;3.93;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:16:07;3.92;3.92;3.91;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:16:22;3.72;3.72;3.71;3.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:16:38;3.97;3.96;3.96;3.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:16:53;4.26;4.25;4.24;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:17:09;4.15;4.15;4.14;3.90;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:17:25;4.17;4.16;4.15;3.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:17:41;3.87;3.86;3.85;3.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:17:56;3.91;3.91;3.90;3.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:18:12;3.84;3.84;3.83;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:18:27;3.65;3.65;3.65;3.45;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:18:43;3.63;3.63;3.63;3.42;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:18:59;3.50;3.49;3.49;3.30;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:19:14;3.53;3.53;3.53;3.34;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:19:30;3.78;3.78;3.78;3.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:19:45;3.99;3.99;3.98;3.77;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:20:01;4.08;4.08;4.08;3.86;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:20:17;4.03;4.03;4.03;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:20:33;4.35;4.35;4.34;4.10;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:20:48;4.13;4.13;4.12;3.89;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:21:04;4.39;4.39;4.38;4.13;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:21:20;4.35;4.35;4.33;4.08;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:21:35;3.85;3.85;3.83;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:21:51;3.99;3.98;3.97;3.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:22:07;4.13;4.12;4.11;3.87;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:22:22;4.33;4.32;4.31;4.05;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:22:38;4.37;4.36;4.35;4.09;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:22:54;4.11;4.10;4.09;3.85;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:23:09;4.01;4.00;3.99;3.75;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:23:25;4.09;4.08;4.07;3.83;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:23:40;4.26;4.26;4.24;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:23:56;4.35;4.35;4.33;4.08;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:24:12;4.25;4.24;4.23;3.99;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:24:28;4.07;4.06;4.05;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:24:43;4.28;4.27;4.25;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:24:59;3.93;3.92;3.90;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:25:15;4.11;4.10;4.08;3.84;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:25:30;4.24;4.23;4.21;3.96;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:25:46;4.22;4.21;4.19;3.94;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:26:02;4.17;4.16;4.14;3.89;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:26:17;3.94;3.93;3.91;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:26:33;3.87;3.86;3.84;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:26:48;3.70;3.69;3.67;3.45;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:27:04;3.87;3.86;3.84;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:27:20;4.17;4.16;4.15;3.90;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:27:35;4.48;4.48;4.46;4.21;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:27:51;4.19;4.18;4.17;3.93;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:28:07;3.99;3.99;3.98;3.75;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:28:22;4.17;4.17;4.16;3.92;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:28:38;4.05;4.05;4.04;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:28:56;3.78;3.77;3.76;3.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:29:12;3.48;3.48;3.47;3.27;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:29:27;3.28;3.28;3.27;3.08;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:29:43;3.87;3.87;3.85;3.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:29:58;3.81;3.81;3.80;3.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:30:14;3.90;3.90;3.89;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:30:30;3.64;3.64;3.64;3.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:30:45;3.79;3.79;3.79;3.58;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:31:01;3.86;3.86;3.86;3.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:31:16;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:31:32;3.50;3.50;3.50;3.31;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:31:48;3.48;3.48;3.48;3.29;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:32:03;3.64;3.64;3.64;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:32:19;3.93;3.93;3.93;3.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:32:35;4.14;4.13;4.13;3.90;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:32:50;4.35;4.35;4.34;4.10;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:33:06;4.01;4.00;4.00;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:33:22;4.23;4.23;4.23;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:33:37;4.33;4.33;4.33;4.09;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:33:53;4.02;4.02;4.02;3.80;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:34:08;3.98;3.98;3.98;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:34:24;4.11;4.11;4.11;3.88;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:34:40;4.02;4.02;4.02;3.80;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:34:55;4.02;4.02;4.02;3.80;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:35:11;3.73;3.73;3.73;3.53;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:35:26;3.53;3.53;3.53;3.34;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:35:42;3.87;3.87;3.87;3.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:35:58;4.01;4.01;4.00;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:36:13;3.98;3.98;3.98;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:36:29;3.87;3.87;3.87;3.65;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:36:45;4.38;4.37;4.37;4.12;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:37:00;3.99;3.98;3.97;3.74;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:37:16;4.02;4.02;4.01;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:37:31;4.03;4.03;4.03;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:37:47;4.05;4.05;4.05;3.83;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:38:03;4.21;4.21;4.21;3.98;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:38:18;4.35;4.35;4.35;4.12;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:38:34;3.87;3.87;3.87;3.66;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:38:50;3.60;3.60;3.60;3.41;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:39:05;3.82;3.82;3.82;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:39:21;4.04;4.04;4.03;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:39:37;4.26;4.26;4.25;4.02;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:39:52;3.93;3.93;3.92;3.71;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:40:08;3.63;3.63;3.63;3.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:40:24;3.70;3.70;3.69;3.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:40:39;3.65;3.64;3.64;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:40:55;3.86;3.86;3.86;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:41:10;3.94;3.94;3.94;3.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:41:26;4.18;4.18;4.18;3.95;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:41:42;4.33;4.33;4.33;4.09;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:41:57;4.60;4.60;4.59;4.34;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:42:13;4.56;4.55;4.55;4.30;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:42:29;4.48;4.48;4.47;4.22;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:42:44;4.37;4.36;4.35;4.11;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:43:00;3.84;3.84;3.83;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:43:16;3.72;3.72;3.71;3.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:43:31;3.54;3.54;3.53;3.33;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:43:49;3.84;3.84;3.82;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:44:05;4.00;4.00;3.99;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:44:20;3.83;3.83;3.82;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:44:36;3.88;3.88;3.86;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:44:51;3.97;3.97;3.95;3.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:45:07;4.05;4.05;4.03;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:45:23;4.35;4.34;4.32;4.07;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:45:38;4.54;4.53;4.51;4.25;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:45:55;4.36;4.36;4.34;4.09;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:46:10;4.08;4.08;4.06;3.82;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:46:26;3.86;3.85;3.84;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:46:42;4.08;4.08;4.06;3.82;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:46:57;4.14;4.13;4.11;3.86;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:47:13;3.78;3.77;3.74;3.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:47:28;3.96;3.95;3.92;3.68;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:47:44;3.76;3.75;3.72;3.49;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:48:00;3.77;3.76;3.74;3.51;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:48:15;4.00;3.99;3.97;3.73;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:48:31;3.79;3.78;3.76;3.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:48:47;3.75;3.74;3.72;3.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:49:02;3.79;3.78;3.76;3.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:49:18;3.75;3.74;3.72;3.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:49:33;3.34;3.33;3.32;3.12;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:49:49;3.26;3.25;3.24;3.04;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:50:05;3.45;3.44;3.42;3.21;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:50:21;3.65;3.65;3.63;3.41;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:50:36;4.09;4.08;4.06;3.82;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:50:52;4.20;4.20;4.18;3.94;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:51:08;3.78;3.77;3.76;3.54;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:51:23;3.45;3.45;3.44;3.24;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:51:39;3.82;3.81;3.80;3.59;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:51:55;3.92;3.91;3.90;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:52:10;4.17;4.16;4.15;3.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:52:26;4.26;4.25;4.24;3.99;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:52:42;3.97;3.96;3.95;3.72;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:52:57;3.59;3.58;3.57;3.36;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:53:13;3.71;3.70;3.69;3.47;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:53:29;4.18;4.17;4.16;3.91;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:53:45;4.22;4.21;4.19;3.95;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:54:01;4.29;4.29;4.27;4.01;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:54:17;4.44;4.43;4.41;4.14;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:54:33;4.68;4.66;4.64;4.36;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:54:48;4.49;4.48;4.45;4.18;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:55:04;4.68;4.67;4.64;4.35;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:55:20;4.27;4.26;4.22;3.96;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:55:35;3.82;3.81;3.78;3.55;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:55:51;3.69;3.68;3.66;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:56:07;4.28;4.27;4.25;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:56:22;4.64;4.63;4.61;4.34;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:56:38;4.80;4.79;4.77;4.50;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:56:54;4.35;4.34;4.33;4.07;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:57:09;4.32;4.31;4.29;4.04;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:57:25;4.35;4.34;4.33;4.07;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:57:41;4.39;4.39;4.37;4.12;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:57:56;4.76;4.75;4.73;4.46;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:58:12;4.67;4.66;4.64;4.37;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:58:27;4.66;4.66;4.64;4.37;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:58:43;4.51;4.51;4.49;4.23;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:58:59;4.30;4.29;4.28;4.04;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:59:14;4.22;4.21;4.21;3.97;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:59:30;4.49;4.49;4.47;4.21;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T00:59:45;4.66;4.65;4.63;4.36;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:00:01;4.60;4.59;4.58;4.31;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:00:17;4.59;4.59;4.57;4.30;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:00:33;4.51;4.50;4.48;4.21;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:00:48;4.56;4.55;4.52;4.25;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:01:04;4.43;4.42;4.40;4.13;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:01:19;4.52;4.51;4.48;4.21;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:01:35;4.64;4.62;4.60;4.31;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:01:51;4.76;4.75;4.73;4.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:02:06;4.71;4.70;4.68;4.41;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:02:22;4.61;4.60;4.59;4.32;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:02:38;4.44;4.44;4.43;4.18;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:02:53;4.58;4.58;4.57;4.31;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:03:09;4.71;4.70;4.69;4.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:03:24;4.71;4.71;4.70;4.43;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:03:40;4.62;4.62;4.61;4.35;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:03:56;4.99;4.98;4.98;4.70;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:04:11;4.60;4.60;4.60;4.35;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:04:27;4.74;4.74;4.74;4.48;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:04:43;5.33;5.33;5.33;5.04;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:04:58;5.37;5.37;5.37;5.08;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:05:14;5.29;5.29;5.29;5.01;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:05:30;4.96;4.96;4.96;4.69;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:05:45;4.94;4.94;4.94;4.67;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:06:01;5.56;5.56;5.56;5.26;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:06:17;5.59;5.59;5.59;5.28;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:06:32;5.90;5.89;5.89;5.57;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:06:48;6.16;6.15;6.15;5.81;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:07:04;5.97;5.97;5.96;5.63;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:07:19;5.37;5.37;5.36;5.06;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:07:35;5.39;5.39;5.39;5.09;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:07:50;5.38;5.38;5.37;5.08;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:08:06;5.54;5.54;5.54;5.24;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:08:22;5.75;5.75;5.75;5.44;;;;;;
71470;SPS30;59282;47.572;9.614;2024-02-15T01:08:37;5.21;5.21;5.21;4.92;;;;;;
