sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2024-02-15T00:00:15;99730.41;;;20.55;86.70
42621;BME280;28252;53.336;-6.298;2024-02-15T00:00:49;99734.16;;;20.53;86.53
42621;BME280;28252;53.336;-6.298;2024-02-15T00:01:26;99736.00;;;20.53;86.68
42621;BME280;28252;53.336;-6.298;2024-02-15T00:02:00;99734.34;;;20.52;86.67
42621;BME280;28252;53.336;-6.298;2024-02-15T00:02:31;99734.34;;;20.52;86.09
42621;BME280;28252;53.336;-6.298;2024-02-15T00:03:05;99738.91;;;20.51;86.75
42621;BME280;28252;53.336;-6.298;2024-02-15T00:03:43;99738.06;;;20.51;86.39
42621;BME280;28252;53.336;-6.298;2024-02-15T00:04:19;99738.91;;;20.51;86.04
42621;BME280;28252;53.336;-6.298;2024-02-15T00:04:55;99741.84;;;20.50;86.17
42621;BME280;28252;53.336;-6.298;2024-02-15T00:05:32;99744.53;;;20.50;86.05
42621;BME280;28252;53.336;-6.298;2024-02-15T00:06:03;99741.84;;;20.50;86.07
42621;BME280;28252;53.336;-6.298;2024-02-15T00:06:34;99742.03;;;20.48;86.30
42621;BME280;28252;53.336;-6.298;2024-02-15T00:07:08;99754.31;;;20.51;85.92
42621;BME280;28252;53.336;-6.298;2024-02-15T00:07:40;99747.63;;;20.47;85.88
42621;BME280;28252;53.336;-6.298;2024-02-15T00:08:16;99752.84;;;20.48;85.80
42621;BME280;28252;53.336;-6.298;2024-02-15T00:08:48;99748.44;;;20.47;85.52
42621;BME280;28252;53.336;-6.298;2024-02-15T00:09:25;99750.34;;;20.47;85.96
42621;BME280;28252;53.336;-6.298;2024-02-15T00:09:59;99749.47;;;20.46;85.84
42621;BME280;28252;53.336;-6.298;2024-02-15T00:10:31;99760.09;;;20.48;85.64
42621;BME280;28252;53.336;-6.298;2024-02-15T00:11:02;99754.69;;;20.48;85.56
42621;BME280;28252;53.336;-6.298;2024-02-15T00:11:36;99760.09;;;20.48;85.20
42621;BME280;28252;53.336;-6.298;2024-02-15T00:12:10;99758.06;;;20.50;85.33
42621;BME280;28252;53.336;-6.298;2024-02-15T00:12:41;99751.16;;;20.47;85.60
42621;BME280;28252;53.336;-6.298;2024-02-15T00:13:13;99758.25;;;20.48;85.53
42621;BME280;28252;53.336;-6.298;2024-02-15T00:13:46;99751.34;;;20.46;85.66
42621;BME280;28252;53.336;-6.298;2024-02-15T00:14:20;99755.50;;;20.42;85.88
42621;BME280;28252;53.336;-6.298;2024-02-15T00:14:53;99752.97;;;20.40;86.67
42621;BME280;28252;53.336;-6.298;2024-02-15T00:15:27;99756.69;;;20.39;86.81
42621;BME280;28252;53.336;-6.298;2024-02-15T00:16:00;99760.22;;;20.40;86.60
42621;BME280;28252;53.336;-6.298;2024-02-15T00:16:39;99767.97;;;20.43;86.81
42621;BME280;28252;53.336;-6.298;2024-02-15T00:17:15;99761.53;;;20.44;85.65
42621;BME280;28252;53.336;-6.298;2024-02-15T00:17:47;99768.81;;;20.43;86.04
42621;BME280;28252;53.336;-6.298;2024-02-15T00:18:18;99759.84;;;20.43;86.34
42621;BME280;28252;53.336;-6.298;2024-02-15T00:18:52;99758.00;;;20.43;86.35
42621;BME280;28252;53.336;-6.298;2024-02-15T00:19:30;99759.66;;;20.44;86.48
42621;BME280;28252;53.336;-6.298;2024-02-15T00:21:03;99763.41;;;20.43;86.27
42621;BME280;28252;53.336;-6.298;2024-02-15T00:21:42;99758.00;;;20.43;86.26
42621;BME280;28252;53.336;-6.298;2024-02-15T00:22:16;99759.84;;;20.43;86.18
42621;BME280;28252;53.336;-6.298;2024-02-15T00:22:47;99758.38;;;20.40;86.36
42621;BME280;28252;53.336;-6.298;2024-02-15T00:23:18;99753.81;;;20.41;86.06
42621;BME280;28252;53.336;-6.298;2024-02-15T00:23:49;99764.63;;;20.41;86.13
42621;BME280;28252;53.336;-6.298;2024-02-15T00:24:23;99765.25;;;20.43;86.12
42621;BME280;28252;53.336;-6.298;2024-02-15T00:25:01;99749.22;;;20.41;85.90
42621;BME280;28252;53.336;-6.298;2024-02-15T00:25:35;99754.81;;;20.40;85.94
42621;BME280;28252;53.336;-6.298;2024-02-15T00:26:11;99764.63;;;20.41;85.71
42621;BME280;28252;53.336;-6.298;2024-02-15T00:26:50;99770.03;;;20.41;85.82
42621;BME280;28252;53.336;-6.298;2024-02-15T00:27:24;99771.03;;;20.40;85.75
42621;BME280;28252;53.336;-6.298;2024-02-15T00:28:02;99765.44;;;20.41;85.45
42621;BME280;28252;53.336;-6.298;2024-02-15T00:28:36;99759.59;;;20.38;85.84
42621;BME280;28252;53.336;-6.298;2024-02-15T00:29:12;99765.44;;;20.41;85.95
42621;BME280;28252;53.336;-6.298;2024-02-15T00:29:47;99762.75;;;20.41;86.13
42621;BME280;28252;53.336;-6.298;2024-02-15T00:30:20;99763.78;;;20.40;86.18
42621;BME280;28252;53.336;-6.298;2024-02-15T00:30:56;99770.84;;;20.41;85.87
42621;BME280;28252;53.336;-6.298;2024-02-15T00:31:28;99768.16;;;20.41;86.08
42621;BME280;28252;53.336;-6.298;2024-02-15T00:32:01;99759.22;;;20.41;85.64
42621;BME280;28252;53.336;-6.298;2024-02-15T00:32:36;99766.31;;;20.42;85.59
42621;BME280;28252;53.336;-6.298;2024-02-15T00:33:09;99761.91;;;20.41;85.56
42621;BME280;28252;53.336;-6.298;2024-02-15T00:33:42;99763.78;;;20.40;85.52
42621;BME280;28252;53.336;-6.298;2024-02-15T00:34:16;99759.22;;;20.41;85.68
42621;BME280;28252;53.336;-6.298;2024-02-15T00:34:52;99767.31;;;20.41;85.59
42621;BME280;28252;53.336;-6.298;2024-02-15T00:35:28;99757.53;;;20.40;85.18
42621;BME280;28252;53.336;-6.298;2024-02-15T00:36:04;99762.09;;;20.39;84.94
42621;BME280;28252;53.336;-6.298;2024-02-15T00:36:45;99762.94;;;20.40;84.81
42621;BME280;28252;53.336;-6.298;2024-02-15T00:37:23;99767.50;;;20.39;84.90
42621;BME280;28252;53.336;-6.298;2024-02-15T00:37:57;99765.00;;;20.38;85.35
42621;BME280;28252;53.336;-6.298;2024-02-15T00:38:33;99763.97;;;20.39;85.39
42621;BME280;28252;53.336;-6.298;2024-02-15T00:39:09;99757.94;;;20.37;85.36
42621;BME280;28252;53.336;-6.298;2024-02-15T00:39:42;99771.28;;;20.38;85.18
42621;BME280;28252;53.336;-6.298;2024-02-15T00:40:18;99765.00;;;20.38;85.19
42621;BME280;28252;53.336;-6.298;2024-02-15T00:40:54;99762.31;;;20.38;85.03
42621;BME280;28252;53.336;-6.298;2024-02-15T00:41:27;99765.00;;;20.38;85.16
42621;BME280;28252;53.336;-6.298;2024-02-15T00:42:01;99768.56;;;20.38;84.69
42621;BME280;28252;53.336;-6.298;2024-02-15T00:42:36;99772.47;;;20.36;85.09
42621;BME280;28252;53.336;-6.298;2024-02-15T00:43:10;99765.19;;;20.36;84.72
42621;BME280;28252;53.336;-6.298;2024-02-15T00:43:43;99766.88;;;20.37;84.68
42621;BME280;28252;53.336;-6.298;2024-02-15T00:44:14;99767.91;;;20.36;85.16
42621;BME280;28252;53.336;-6.298;2024-02-15T00:44:48;99763.34;;;20.37;84.92
42621;BME280;28252;53.336;-6.298;2024-02-15T00:45:22;99767.06;;;20.36;85.09
42621;BME280;28252;53.336;-6.298;2024-02-15T00:45:56;99768.94;;;20.35;84.70
42621;BME280;28252;53.336;-6.298;2024-02-15T00:46:30;99769.78;;;20.36;84.75
42621;BME280;28252;53.336;-6.298;2024-02-15T00:47:07;99772.47;;;20.36;84.98
42621;BME280;28252;53.336;-6.298;2024-02-15T00:47:47;99766.25;;;20.35;84.53
42621;BME280;28252;53.336;-6.298;2024-02-15T00:48:21;99764.56;;;20.34;84.79
42621;BME280;28252;53.336;-6.298;2024-02-15T00:49:00;99771.84;;;20.33;84.86
42621;BME280;28252;53.336;-6.298;2024-02-15T00:49:35;99771.84;;;20.33;84.72
42621;BME280;28252;53.336;-6.298;2024-02-15T00:50:08;99766.44;;;20.33;84.62
42621;BME280;28252;53.336;-6.298;2024-02-15T00:50:41;99776.44;;;20.33;84.22
42621;BME280;28252;53.336;-6.298;2024-02-15T00:51:14;99771.22;;;20.31;84.44
42621;BME280;28252;53.336;-6.298;2024-02-15T00:51:51;99770.34;;;20.31;85.00
42621;BME280;28252;53.336;-6.298;2024-02-15T00:52:24;99769.53;;;20.30;84.71
42621;BME280;28252;53.336;-6.298;2024-02-15T00:52:56;99771.22;;;20.31;84.68
42621;BME280;28252;53.336;-6.298;2024-02-15T00:53:30;99776.63;;;20.31;84.82
42621;BME280;28252;53.336;-6.298;2024-02-15T00:54:04;99780.34;;;20.30;84.60
42621;BME280;28252;53.336;-6.298;2024-02-15T00:54:40;99777.00;;;20.28;84.85
42621;BME280;28252;53.336;-6.298;2024-02-15T00:55:14;99771.59;;;20.28;84.13
42621;BME280;28252;53.336;-6.298;2024-02-15T00:55:52;99769.91;;;20.27;84.91
42621;BME280;28252;53.336;-6.298;2024-02-15T00:56:26;99759.09;;;20.27;84.71
42621;BME280;28252;53.336;-6.298;2024-02-15T00:56:58;99759.94;;;20.28;84.58
42621;BME280;28252;53.336;-6.298;2024-02-15T00:57:32;99766.19;;;20.28;84.28
42621;BME280;28252;53.336;-6.298;2024-02-15T00:58:06;99763.66;;;20.27;84.53
42621;BME280;28252;53.336;-6.298;2024-02-15T00:58:37;99769.06;;;20.27;84.51
42621;BME280;28252;53.336;-6.298;2024-02-15T00:59:23;99765.53;;;20.26;84.29
42621;BME280;28252;53.336;-6.298;2024-02-15T00:59:58;99761.97;;;20.26;84.50
42621;BME280;28252;53.336;-6.298;2024-02-15T01:00:34;99768.25;;;20.26;84.28
42621;BME280;28252;53.336;-6.298;2024-02-15T01:01:08;99762.84;;;20.26;84.45
42621;BME280;28252;53.336;-6.298;2024-02-15T01:01:42;99760.31;;;20.25;84.50
42621;BME280;28252;53.336;-6.298;2024-02-15T01:02:15;99758.44;;;20.25;84.50
42621;BME280;28252;53.336;-6.298;2024-02-15T01:02:49;99754.91;;;20.25;84.85
42621;BME280;28252;53.336;-6.298;2024-02-15T01:03:22;99761.16;;;20.25;84.60
42621;BME280;28252;53.336;-6.298;2024-02-15T01:03:56;99757.63;;;20.25;85.25
42621;BME280;28252;53.336;-6.298;2024-02-15T01:04:34;99753.22;;;20.24;85.26
42621;BME280;28252;53.336;-6.298;2024-02-15T01:05:08;99756.75;;;20.24;85.27
42621;BME280;28252;53.336;-6.298;2024-02-15T01:05:42;99750.53;;;20.24;85.38
42621;BME280;28252;53.336;-6.298;2024-02-15T01:06:16;99754.91;;;20.25;85.00
42621;BME280;28252;53.336;-6.298;2024-02-15T01:06:52;99755.75;;;20.25;85.04
42621;BME280;28252;53.336;-6.298;2024-02-15T01:07:31;99760.13;;;20.26;85.10
42621;BME280;28252;53.336;-6.298;2024-02-15T01:08:04;99760.13;;;20.26;84.89
42621;BME280;28252;53.336;-6.298;2024-02-15T01:08:38;99756.56;;;20.26;85.67
42621;BME280;28252;53.336;-6.298;2024-02-15T01:09:09;99758.44;;;20.25;85.49
42621;BME280;28252;53.336;-6.298;2024-02-15T01:09:45;99756.75;;;20.24;85.75
42621;BME280;28252;53.336;-6.298;2024-02-15T01:10:16;99756.75;;;20.24;85.48
42621;BME280;28252;53.336;-6.298;2024-02-15T01:10:54;99763.84;;;20.25;85.19
42621;BME280;28252;53.336;-6.298;2024-02-15T01:11:28;99760.31;;;20.25;85.89
42621;BME280;28252;53.336;-6.298;2024-02-15T01:12:07;99769.06;;;20.27;85.32
42621;BME280;28252;53.336;-6.298;2024-02-15T01:12:41;99767.19;;;20.27;85.36
42621;BME280;28252;53.336;-6.298;2024-02-15T01:13:14;99766.38;;;20.27;85.36
42621;BME280;28252;53.336;-6.298;2024-02-15T01:13:49;99766.38;;;20.27;85.64
42621;BME280;28252;53.336;-6.298;2024-02-15T01:14:26;99766.19;;;20.28;85.26
42621;BME280;28252;53.336;-6.298;2024-02-15T01:15:04;99763.66;;;20.27;85.49
42621;BME280;28252;53.336;-6.298;2024-02-15T01:15:35;99768.25;;;20.26;85.54
42621;BME280;28252;53.336;-6.298;2024-02-15T01:16:14;99764.50;;;20.27;85.00
42621;BME280;28252;53.336;-6.298;2024-02-15T01:16:46;99774.28;;;20.28;85.44
42621;BME280;28252;53.336;-6.298;2024-02-15T01:17:19;99768.88;;;20.28;85.44
42621;BME280;28252;53.336;-6.298;2024-02-15T01:17:55;99769.91;;;20.27;85.83
42621;BME280;28252;53.336;-6.298;2024-02-15T01:18:31;99779.06;;;20.26;85.77
42621;BME280;28252;53.336;-6.298;2024-02-15T01:19:09;99775.50;;;20.26;85.89
42621;BME280;28252;53.336;-6.298;2024-02-15T01:19:40;99776.53;;;20.25;85.99
42621;BME280;28252;53.336;-6.298;2024-02-15T01:20:14;99775.69;;;20.24;85.52
42621;BME280;28252;53.336;-6.298;2024-02-15T01:20:48;99771.97;;;20.25;86.36
42621;BME280;28252;53.336;-6.298;2024-02-15T01:21:22;99773.00;;;20.24;85.86
42621;BME280;28252;53.336;-6.298;2024-02-15T01:21:55;99770.28;;;20.24;86.05
42621;BME280;28252;53.336;-6.298;2024-02-15T01:22:30;99769.44;;;20.24;86.09
42621;BME280;28252;53.336;-6.298;2024-02-15T01:23:03;99766.75;;;20.24;86.36
42621;BME280;28252;53.336;-6.298;2024-02-15T01:23:38;99770.28;;;20.24;86.33
42621;BME280;28252;53.336;-6.298;2024-02-15T01:24:12;99762.16;;;20.24;86.15
42621;BME280;28252;53.336;-6.298;2024-02-15T01:24:45;99766.56;;;20.25;85.59
42621;BME280;28252;53.336;-6.298;2024-02-15T01:25:21;99771.31;;;20.23;86.49
42621;BME280;28252;53.336;-6.298;2024-02-15T01:25:54;99768.63;;;20.23;86.38
42621;BME280;28252;53.336;-6.298;2024-02-15T01:26:30;99761.53;;;20.22;86.23
42621;BME280;28252;53.336;-6.298;2024-02-15T01:27:05;99772.34;;;20.22;86.19
42621;BME280;28252;53.336;-6.298;2024-02-15T01:27:43;99768.63;;;20.23;86.49
42621;BME280;28252;53.336;-6.298;2024-02-15T01:28:21;99772.34;;;20.22;86.31
42621;BME280;28252;53.336;-6.298;2024-02-15T01:28:55;99769.66;;;20.22;85.96
42621;BME280;28252;53.336;-6.298;2024-02-15T01:29:29;99768.63;;;20.23;86.00
42621;BME280;28252;53.336;-6.298;2024-02-15T01:30:02;99764.03;;;20.24;85.80
42621;BME280;28252;53.336;-6.298;2024-02-15T01:30:35;99768.63;;;20.23;85.47
42621;BME280;28252;53.336;-6.298;2024-02-15T01:31:09;99763.22;;;20.23;85.83
42621;BME280;28252;53.336;-6.298;2024-02-15T01:31:46;99768.63;;;20.23;86.58
42621;BME280;28252;53.336;-6.298;2024-02-15T01:32:22;99763.22;;;20.23;86.27
42621;BME280;28252;53.336;-6.298;2024-02-15T01:32:56;99758.81;;;20.22;86.50
42621;BME280;28252;53.336;-6.298;2024-02-15T01:33:27;99758.81;;;20.22;86.44
42621;BME280;28252;53.336;-6.298;2024-02-15T01:34:05;99761.53;;;20.22;86.86
42621;BME280;28252;53.336;-6.298;2024-02-15T01:34:39;99764.25;;;20.22;86.56
42621;BME280;28252;53.336;-6.298;2024-02-15T01:35:14;99764.44;;;20.21;86.02
42621;BME280;28252;53.336;-6.298;2024-02-15T01:35:45;99761.53;;;20.22;86.08
42621;BME280;28252;53.336;-6.298;2024-02-15T01:36:21;99770.69;;;20.21;86.41
42621;BME280;28252;53.336;-6.298;2024-02-15T01:36:54;99765.28;;;20.21;86.49
42621;BME280;28252;53.336;-6.298;2024-02-15T01:37:25;99761.53;;;20.22;86.69
42621;BME280;28252;53.336;-6.298;2024-02-15T01:37:57;99762.38;;;20.23;86.85
42621;BME280;28252;53.336;-6.298;2024-02-15T01:38:32;99761.53;;;20.22;86.67
42621;BME280;28252;53.336;-6.298;2024-02-15T01:39:09;99762.38;;;20.23;86.29
42621;BME280;28252;53.336;-6.298;2024-02-15T01:39:43;99759.69;;;20.23;86.31
42621;BME280;28252;53.336;-6.298;2024-02-15T01:40:18;99756.31;;;20.21;87.43
42621;BME280;28252;53.336;-6.298;2024-02-15T01:40:52;99760.91;;;20.20;87.71
42621;BME280;28252;53.336;-6.298;2024-02-15T01:41:28;99764.44;;;20.21;86.83
42621;BME280;28252;53.336;-6.298;2024-02-15T01:41:59;99761.72;;;20.21;86.42
42621;BME280;28252;53.336;-6.298;2024-02-15T01:43:37;99759.03;;;20.21;86.60
42621;BME280;28252;53.336;-6.298;2024-02-15T01:44:08;99759.88;;;20.21;86.33
42621;BME280;28252;53.336;-6.298;2024-02-15T01:44:43;99770.88;;;20.20;87.69
42621;BME280;28252;53.336;-6.298;2024-02-15T01:45:17;99754.84;;;20.18;87.35
42621;BME280;28252;53.336;-6.298;2024-02-15T01:45:48;99761.91;;;20.19;87.94
42621;BME280;28252;53.336;-6.298;2024-02-15T01:47:07;99758.19;;;20.20;86.96
42621;BME280;28252;53.336;-6.298;2024-02-15T01:47:42;99761.09;;;20.19;88.01
42621;BME280;28252;53.336;-6.298;2024-02-15T01:48:19;99760.25;;;20.18;87.84
42621;BME280;28252;53.336;-6.298;2024-02-15T01:48:50;99762.97;;;20.18;86.92
42621;BME280;28252;53.336;-6.298;2024-02-15T01:49:26;99753.16;;;20.17;87.33
42621;BME280;28252;53.336;-6.298;2024-02-15T01:50:03;99753.16;;;20.17;87.34
42621;BME280;28252;53.336;-6.298;2024-02-15T01:50:34;99754.03;;;20.18;87.86
42621;BME280;28252;53.336;-6.298;2024-02-15T01:51:24;99754.22;;;20.16;87.50
42621;BME280;28252;53.336;-6.298;2024-02-15T01:52:01;99755.03;;;20.17;87.32
42621;BME280;28252;53.336;-6.298;2024-02-15T01:52:33;99750.66;;;20.15;87.24
42621;BME280;28252;53.336;-6.298;2024-02-15T01:53:07;99765.03;;;20.16;87.63
42621;BME280;28252;53.336;-6.298;2024-02-15T01:53:40;99754.22;;;20.16;88.19
42621;BME280;28252;53.336;-6.298;2024-02-15T01:54:19;99750.66;;;20.15;87.45
42621;BME280;28252;53.336;-6.298;2024-02-15T01:54:51;99756.91;;;20.16;87.61
42621;BME280;28252;53.336;-6.298;2024-02-15T01:55:25;99744.41;;;20.15;87.72
42621;BME280;28252;53.336;-6.298;2024-02-15T01:55:59;99754.22;;;20.16;87.49
42621;BME280;28252;53.336;-6.298;2024-02-15T01:56:30;99745.25;;;20.15;87.95
42621;BME280;28252;53.336;-6.298;2024-02-15T01:57:11;99744.41;;;20.15;88.69
42621;BME280;28252;53.336;-6.298;2024-02-15T01:57:47;99750.47;;;20.17;87.71
42621;BME280;28252;53.336;-6.298;2024-02-15T01:58:27;99755.03;;;20.17;87.63
42621;BME280;28252;53.336;-6.298;2024-02-15T01:59:03;99752.34;;;20.17;87.58
42621;BME280;28252;53.336;-6.298;2024-02-15T01:59:39;99750.66;;;20.15;88.46
42621;BME280;28252;53.336;-6.298;2024-02-15T02:00:13;99756.91;;;20.16;87.91
42621;BME280;28252;53.336;-6.298;2024-02-15T02:00:49;99749.81;;;20.15;87.93
42621;BME280;28252;53.336;-6.298;2024-02-15T02:01:22;99754.22;;;20.16;87.34
42621;BME280;28252;53.336;-6.298;2024-02-15T02:02:03;99753.34;;;20.15;87.89
42621;BME280;28252;53.336;-6.298;2024-02-15T02:02:37;99749.81;;;20.15;87.85
42621;BME280;28252;53.336;-6.298;2024-02-15T02:03:14;99758.75;;;20.15;87.91
42621;BME280;28252;53.336;-6.298;2024-02-15T02:03:50;99745.44;;;20.14;87.70
42621;BME280;28252;53.336;-6.298;2024-02-15T02:04:29;99752.72;;;20.13;87.64
42621;BME280;28252;53.336;-6.298;2024-02-15T02:05:07;99745.44;;;20.14;88.06
42621;BME280;28252;53.336;-6.298;2024-02-15T02:05:40;99745.44;;;20.14;87.52
42621;BME280;28252;53.336;-6.298;2024-02-15T02:06:11;99743.78;;;20.13;87.77
42621;BME280;28252;53.336;-6.298;2024-02-15T02:06:45;99746.47;;;20.13;87.62
42621;BME280;28252;53.336;-6.298;2024-02-15T02:07:16;99746.28;;;20.14;87.89
42621;BME280;28252;53.336;-6.298;2024-02-15T02:07:50;99752.72;;;20.13;87.41
42621;BME280;28252;53.336;-6.298;2024-02-15T02:08:27;99748.13;;;20.14;88.00
42621;BME280;28252;53.336;-6.298;2024-02-15T02:09:01;99751.88;;;20.13;87.34
42621;BME280;28252;53.336;-6.298;2024-02-15T02:09:33;99746.47;;;20.13;87.71
42621;BME280;28252;53.336;-6.298;2024-02-15T02:10:07;99751.88;;;20.13;87.79
42621;BME280;28252;53.336;-6.298;2024-02-15T02:10:38;99749.19;;;20.13;87.55
42621;BME280;28252;53.336;-6.298;2024-02-15T02:11:17;99752.91;;;20.12;87.85
42621;BME280;28252;53.336;-6.298;2024-02-15T02:11:55;99752.91;;;20.12;87.81
42621;BME280;28252;53.336;-6.298;2024-02-15T02:12:33;99751.25;;;20.11;87.82
42621;BME280;28252;53.336;-6.298;2024-02-15T02:13:04;99748.53;;;20.11;88.08
42621;BME280;28252;53.336;-6.298;2024-02-15T02:13:38;99750.19;;;20.12;87.73
42621;BME280;28252;53.336;-6.298;2024-02-15T02:14:51;99743.97;;;20.11;87.90
42621;BME280;28252;53.336;-6.298;2024-02-15T02:15:22;99743.13;;;20.11;88.17
42621;BME280;28252;53.336;-6.298;2024-02-15T02:15:54;99740.44;;;20.11;88.02
42621;BME280;28252;53.336;-6.298;2024-02-15T02:16:25;99744.16;;;20.10;88.02
42621;BME280;28252;53.336;-6.298;2024-02-15T02:17:14;99742.28;;;20.10;87.85
42621;BME280;28252;53.336;-6.298;2024-02-15T02:17:48;99741.47;;;20.10;88.34
42621;BME280;28252;53.336;-6.298;2024-02-15T02:18:20;99735.22;;;20.09;88.02
42621;BME280;28252;53.336;-6.298;2024-02-15T02:18:55;99743.13;;;20.11;88.51
42621;BME280;28252;53.336;-6.298;2024-02-15T02:19:27;99736.06;;;20.10;87.78
42621;BME280;28252;53.336;-6.298;2024-02-15T02:20:01;99736.06;;;20.10;88.12
42621;BME280;28252;53.336;-6.298;2024-02-15T02:20:38;99739.78;;;20.09;88.04
42621;BME280;28252;53.336;-6.298;2024-02-15T02:21:17;99729.81;;;20.09;88.25
42621;BME280;28252;53.336;-6.298;2024-02-15T02:21:51;99733.53;;;20.08;88.27
42621;BME280;28252;53.336;-6.298;2024-02-15T02:22:25;99733.53;;;20.08;88.33
42621;BME280;28252;53.336;-6.298;2024-02-15T02:23:02;99735.41;;;20.08;88.48
42621;BME280;28252;53.336;-6.298;2024-02-15T02:23:40;99736.44;;;20.07;88.81
42621;BME280;28252;53.336;-6.298;2024-02-15T02:24:17;99734.78;;;20.06;88.50
42621;BME280;28252;53.336;-6.298;2024-02-15T02:25:33;99731.03;;;20.07;88.30
42621;BME280;28252;53.336;-6.298;2024-02-15T02:26:07;99732.06;;;20.06;88.82
42621;BME280;28252;53.336;-6.298;2024-02-15T02:26:48;99733.91;;;20.05;88.16
42621;BME280;28252;53.336;-6.298;2024-02-15T02:27:25;99732.06;;;20.06;88.51
42621;BME280;28252;53.336;-6.298;2024-02-15T02:27:57;99728.31;;;20.07;88.47
42621;BME280;28252;53.336;-6.298;2024-02-15T02:28:31;99731.22;;;20.05;89.02
42621;BME280;28252;53.336;-6.298;2024-02-15T02:29:02;99730.19;;;20.06;88.76
42621;BME280;28252;53.336;-6.298;2024-02-15T02:29:35;99730.19;;;20.06;88.56
42621;BME280;28252;53.336;-6.298;2024-02-15T02:30:15;99729.38;;;20.06;88.10
42621;BME280;28252;53.336;-6.298;2024-02-15T02:30:54;99731.22;;;20.05;88.88
42621;BME280;28252;53.336;-6.298;2024-02-15T02:31:27;99733.09;;;20.05;88.64
42621;BME280;28252;53.336;-6.298;2024-02-15T02:32:05;99724.34;;;20.03;88.65
42621;BME280;28252;53.336;-6.298;2024-02-15T02:32:36;99726.00;;;20.04;88.79
42621;BME280;28252;53.336;-6.298;2024-02-15T02:33:10;99730.38;;;20.05;88.74
42621;BME280;28252;53.336;-6.298;2024-02-15T02:33:51;99724.16;;;20.04;89.65
42621;BME280;28252;53.336;-6.298;2024-02-15T02:34:29;99727.69;;;20.05;89.21
42621;BME280;28252;53.336;-6.298;2024-02-15T02:35:01;99726.00;;;20.04;88.89
42621;BME280;28252;53.336;-6.298;2024-02-15T02:35:34;99730.56;;;20.03;88.72
42621;BME280;28252;53.336;-6.298;2024-02-15T02:36:08;99727.88;;;20.03;88.89
42621;BME280;28252;53.336;-6.298;2024-02-15T02:36:43;99726.00;;;20.04;88.76
42621;BME280;28252;53.336;-6.298;2024-02-15T02:37:17;99718.94;;;20.03;88.61
42621;BME280;28252;53.336;-6.298;2024-02-15T02:37:51;99718.94;;;20.03;88.53
42621;BME280;28252;53.336;-6.298;2024-02-15T02:38:24;99730.56;;;20.03;88.96
42621;BME280;28252;53.336;-6.298;2024-02-15T02:38:59;99726.19;;;20.02;89.23
42621;BME280;28252;53.336;-6.298;2024-02-15T02:39:33;99728.88;;;20.02;89.46
42621;BME280;28252;53.336;-6.298;2024-02-15T02:40:08;99724.72;;;20.00;89.70
42621;BME280;28252;53.336;-6.298;2024-02-15T02:40:42;99722.84;;;20.00;89.48
42621;BME280;28252;53.336;-6.298;2024-02-15T02:41:18;99719.31;;;20.00;88.97
42621;BME280;28252;53.336;-6.298;2024-02-15T02:41:53;99724.72;;;20.00;89.18
42621;BME280;28252;53.336;-6.298;2024-02-15T02:42:27;99718.50;;;19.99;89.34
42621;BME280;28252;53.336;-6.298;2024-02-15T02:43:03;99723.91;;;19.99;89.21
42621;BME280;28252;53.336;-6.298;2024-02-15T02:43:41;99721.19;;;19.99;89.60
42621;BME280;28252;53.336;-6.298;2024-02-15T02:44:12;99717.63;;;19.99;89.27
42621;BME280;28252;53.336;-6.298;2024-02-15T02:44:51;99722.22;;;19.98;89.62
42621;BME280;28252;53.336;-6.298;2024-02-15T02:45:27;99718.69;;;19.98;89.42
42621;BME280;28252;53.336;-6.298;2024-02-15T02:46:01;99718.69;;;19.98;89.31
42621;BME280;28252;53.336;-6.298;2024-02-15T02:46:32;99723.03;;;19.99;88.75
42621;BME280;28252;53.336;-6.298;2024-02-15T02:47:05;99723.03;;;19.99;89.49
42621;BME280;28252;53.336;-6.298;2024-02-15T02:47:41;99720.53;;;19.97;89.16
42621;BME280;28252;53.336;-6.298;2024-02-15T02:48:14;99715.97;;;19.98;89.32
42621;BME280;28252;53.336;-6.298;2024-02-15T02:48:48;99716.81;;;19.98;89.23
42621;BME280;28252;53.336;-6.298;2024-02-15T02:49:20;99713.28;;;19.98;89.19
42621;BME280;28252;53.336;-6.298;2024-02-15T02:49:51;99711.41;;;19.98;89.15
42621;BME280;28252;53.336;-6.298;2024-02-15T02:50:25;99706.81;;;19.99;89.48
42621;BME280;28252;53.336;-6.298;2024-02-15T02:50:59;99715.13;;;19.97;89.57
42621;BME280;28252;53.336;-6.298;2024-02-15T02:51:32;99712.22;;;19.99;89.57
42621;BME280;28252;53.336;-6.298;2024-02-15T02:52:06;99712.22;;;19.99;89.36
42621;BME280;28252;53.336;-6.298;2024-02-15T02:52:37;99704.31;;;19.97;89.15
42621;BME280;28252;53.336;-6.298;2024-02-15T02:53:12;99709.72;;;19.97;89.34
42621;BME280;28252;53.336;-6.298;2024-02-15T02:53:46;99713.47;;;19.96;89.67
42621;BME280;28252;53.336;-6.298;2024-02-15T02:54:18;99709.06;;;19.95;89.32
42621;BME280;28252;53.336;-6.298;2024-02-15T02:54:51;99707.22;;;19.95;89.32
