sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:00:16;101349.84;;;10.69
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:02:41;101362.22;;;10.74
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:05:07;101361.47;;;10.73
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:07:33;101354.44;;;10.72
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:09:58;101361.13;;;10.71
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:12:24;101356.41;;;10.72
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:14:50;101352.16;;;10.71
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:17:16;101359.94;;;10.72
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:19:41;101356.00;;;10.73
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:22:07;101359.41;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:24:32;101346.47;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:26:57;101361.38;;;10.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:29:23;101352.38;;;10.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:31:50;101357.09;;;10.76
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:34:15;101353.16;;;10.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:36:42;101358.16;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:39:07;101359.06;;;10.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:41:32;101348.84;;;10.76
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:43:58;101360.16;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:46:23;101358.28;;;10.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:48:50;101355.44;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:51:16;101362.91;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:53:41;101365.19;;;10.80
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:56:06;101362.91;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T00:58:32;101361.38;;;10.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:00:57;101353.56;;;10.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:03:22;101353.25;;;10.73
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:05:49;101356.19;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:08:15;101360.59;;;10.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:10:40;101361.69;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:13:05;101351.94;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:15:31;101358.16;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:17:56;101349.19;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:20:22;101339.75;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:22:48;101345.22;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:25:14;101337.00;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:27:39;101342.50;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:30:06;101330.88;;;10.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:32:31;101338.25;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:34:56;101343.72;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:37:22;101346.13;;;10.76
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:39:50;101348.84;;;10.76
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:42:16;101348.84;;;10.76
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:44:41;101345.34;;;10.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:47:07;101340.63;;;10.76
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:49:33;101344.25;;;10.73
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:52:00;101347.31;;;10.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:54:27;101343.81;;;10.74
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:56:54;101340.22;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T01:59:21;101342.19;;;10.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:01:48;101337.91;;;10.76
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:04:13;101332.53;;;10.72
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:06:39;101327.03;;;10.72
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:09:04;101329.78;;;10.72
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:11:30;101326.28;;;10.72
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:13:57;101330.88;;;10.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:16:25;101326.16;;;10.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:18:51;101329.25;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:21:16;101325.72;;;10.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:23:42;101332.84;;;10.74
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:26:10;101329.66;;;10.76
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:28:35;101322.66;;;10.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:31:01;101324.97;;;10.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:33:26;101323.75;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:35:51;101329.25;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:38:17;101327.34;;;10.74
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:40:42;101315.00;;;10.70
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:43:09;101324.53;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:45:34;101327.56;;;10.80
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:48:00;101324.38;;;10.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:50:25;101323.63;;;10.81
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:52:51;101324.81;;;10.80
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:55:17;101330.00;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T02:57:42;101325.28;;;10.79
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:00:11;101327.28;;;10.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:02:37;101327.69;;;10.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:05:03;101323.84;;;10.74
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:07:31;101327.56;;;10.80
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:09:57;101338.88;;;10.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:12:23;101334.59;;;10.81
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:14:48;101329.88;;;10.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:17:15;101332.19;;;10.83
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:19:40;101328.22;;;10.84
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:22:05;101328.22;;;10.84
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:24:31;101330.53;;;10.86
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:26:56;101324.28;;;10.85
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:29:22;101326.69;;;10.83
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:31:47;101326.13;;;10.88
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:34:14;101322.94;;;10.90
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:36:40;101327.66;;;10.89
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:39:05;101324.91;;;10.89
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:41:30;101328.88;;;10.88
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:43:56;101327.00;;;10.85
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:46:21;101329.75;;;10.85
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:48:47;101330.63;;;10.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:51:17;101330.63;;;10.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:53:42;101329.09;;;10.81
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:56:08;101334.59;;;10.81
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T03:58:33;101329.88;;;10.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:00:59;101331.41;;;10.83
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:03:25;101326.81;;;10.80
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:05:50;101333.03;;;10.80
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:08:19;101329.88;;;10.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:10:45;101324.38;;;10.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:13:10;101322.72;;;10.84
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:15:36;101326.59;;;10.87
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:18:01;101327.44;;;10.84
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:20:26;101334.03;;;10.86
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:22:52;101327.34;;;10.87
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:25:19;101332.84;;;10.87
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:27:45;101337.09;;;10.88
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:30:11;101324.47;;;10.91
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:32:37;101329.53;;;10.92
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:35:03;101322.16;;;10.89
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:37:28;101331.94;;;10.90
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:39:53;101330.72;;;10.91
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:42:20;101332.25;;;10.92
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:44:46;101327.97;;;10.91
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:47:11;101324.03;;;10.92
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:49:37;101327.88;;;10.95
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:52:02;101323.13;;;10.95
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:54:28;101328.59;;;10.95
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:56:53;101318.88;;;10.94
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T04:59:20;101328.59;;;10.95
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:01:46;101325.88;;;10.95
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:04:12;101333.34;;;10.95
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:06:37;101330.16;;;10.96
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:09:03;101331.56;;;11.01
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:11:29;101333.41;;;11.04
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:13:56;101340.00;;;11.06
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:16:23;101333.88;;;11.02
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:18:48;101341.63;;;11.04
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:21:13;101339.22;;;11.06
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:23:39;101340.44;;;11.05
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:26:04;101340.00;;;11.06
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:28:30;101336.16;;;11.04
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:31:09;101336.63;;;11.02
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:33:36;101336.91;;;11.04
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:36:02;101340.00;;;11.06
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:38:27;101335.59;;;11.09
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:40:52;101337.91;;;11.10
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:43:18;101335.91;;;11.11
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:45:43;101338.66;;;11.11
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:48:09;101331.19;;;11.11
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:50:36;101347.19;;;11.13
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:53:02;101344.03;;;11.14
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:55:27;101337.75;;;11.14
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T05:57:53;101340.97;;;11.12
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:00:18;101344.03;;;11.14
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:02:44;101327.47;;;11.05
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:05:09;101338.22;;;11.12
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:07:36;101343.72;;;11.12
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:10:01;101338.22;;;11.12
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:12:27;101339.72;;;11.13
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:14:52;101336.13;;;11.16
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:17:18;101344.66;;;11.18
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:19:43;101346.63;;;11.18
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:22:08;101346.94;;;11.20
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:24:35;101345.75;;;11.21
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:27:01;101353.53;;;11.22
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:29:26;101349.56;;;11.23
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:31:51;101348.69;;;11.26
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:34:17;101362.28;;;11.30
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:36:45;101361.84;;;11.32
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:39:11;101363.13;;;11.40
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:41:37;101365.78;;;11.30
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:44:03;101369.50;;;11.37
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:46:29;101364.44;;;11.35
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:48:54;101368.66;;;11.27
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:51:20;101367.59;;;11.24
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:53:45;101367.59;;;11.24
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:56:11;101372.28;;;11.24
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T06:58:37;101368.97;;;11.29
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:01:03;101379.94;;;11.29
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:03:28;101372.28;;;11.24
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:05:54;101382.25;;;11.30
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:08:19;101389.56;;;11.33
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:10:45;101388.81;;;11.33
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:13:10;101385.19;;;11.36
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:15:40;101391.47;;;11.37
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:18:05;101386.63;;;11.41
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:20:31;101381.41;;;11.43
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:22:57;101391.19;;;11.44
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:25:22;101378.66;;;11.43
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:27:47;101391.06;;;11.47
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:30:14;101397.00;;;11.46
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:32:42;101379.78;;;11.45
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:35:08;101382.84;;;11.47
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:37:33;101384.13;;;11.55
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:39:59;101387.63;;;11.56
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:42:24;101387.50;;;11.59
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:44:49;101387.94;;;11.58
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:47:15;101389.13;;;11.57
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:49:42;101391.00;;;11.60
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:52:08;101396.81;;;11.62
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:54:33;101386.72;;;11.59
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:56:59;101381.88;;;11.63
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T07:59:24;101385.72;;;11.65
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:01:50;101388.00;;;11.67
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:04:15;101376.69;;;11.65
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:06:42;101383.88;;;11.71
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:09:07;101389.38;;;11.71
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:11:33;101386.34;;;11.69
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:13:58;101388.50;;;11.74
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:16:24;101378.16;;;11.78
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:18:50;101384.72;;;11.81
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:21:15;101383.50;;;11.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:23:42;101384.28;;;11.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:26:07;101384.13;;;11.86
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:28:33;101387.56;;;11.90
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:30:58;101384.81;;;11.90
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:33:24;101388.59;;;11.93
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:35:50;101397.03;;;11.98
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:38:15;101402.06;;;12.00
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:40:42;101397.34;;;12.00
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:43:07;101390.97;;;12.03
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:45:32;101396.44;;;12.03
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:47:58;101395.25;;;12.04
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:50:23;101403.78;;;12.06
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:52:49;101391.28;;;12.05
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:55:15;101385.81;;;12.05
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T08:57:42;101394.31;;;12.07
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:00:08;101395.09;;;12.08
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:02:34;101396.16;;;12.10
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:04:59;101394.19;;;12.11
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:07:25;101404.41;;;12.10
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:09:50;101402.00;;;12.12
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:12:15;101387.81;;;12.14
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:14:42;101389.34;;;12.15
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:17:07;101390.41;;;12.17
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:19:33;101389.19;;;12.18
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:21:58;101382.78;;;12.21
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:24:24;101387.09;;;12.31
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:26:49;101392.78;;;12.37
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:29:15;101388.34;;;12.39
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:31:41;101396.00;;;12.44
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:34:07;101393.56;;;12.47
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:36:34;101395.38;;;12.50
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:38:59;101394.06;;;12.54
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:41:25;101399.41;;;12.58
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:43:50;101400.34;;;12.64
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:46:15;101409.34;;;12.64
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:48:46;101401.09;;;12.64
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:51:12;101403.84;;;12.64
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:53:38;101410.09;;;12.65
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:56:04;101409.63;;;12.57
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T09:58:30;101421.41;;;12.58
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:00:56;101417.75;;;12.61
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:03:23;101415.91;;;12.58
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:05:51;101414.22;;;12.60
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:08:16;101419.59;;;12.64
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:10:42;101419.47;;;12.67
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:13:12;101421.75;;;12.69
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:15:39;101421.13;;;12.74
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:18:06;101411.38;;;12.73
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:20:31;101411.38;;;12.73
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:23:10;101403.88;;;12.73
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:25:36;101412.75;;;12.77
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:28:02;101409.25;;;12.86
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:30:27;101415.81;;;12.88
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:32:53;101406.22;;;12.93
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:35:21;101407.25;;;12.95
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:37:48;101408.97;;;13.02
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:40:17;101405.28;;;13.05
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:42:43;101401.78;;;13.14
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:45:09;101410.19;;;13.19
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:47:35;101403.91;;;13.19
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:50:01;101395.22;;;13.20
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:52:31;101402.84;;;13.25
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:55:03;101413.69;;;13.29
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:57:31;101403.44;;;13.29
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T10:59:58;101396.09;;;13.35
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:02:27;101404.22;;;13.30
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:04:53;101407.28;;;13.32
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:07:19;101410.50;;;13.30
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:09:45;101406.06;;;13.33
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:12:10;101399.16;;;13.37
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:14:37;101392.13;;;13.36
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:17:03;101390.59;;;13.35
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:19:49;101390.59;;;13.44
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:22:15;101387.22;;;13.49
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:24:48;101387.84;;;13.53
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:27:24;101388.75;;;13.59
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:29:52;101380.63;;;13.56
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:32:34;101386.91;;;13.66
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:35:03;101387.94;;;13.68
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:37:51;101389.63;;;13.75
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:40:18;101383.78;;;13.82
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:42:44;101385.31;;;13.83
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:45:11;101382.22;;;13.81
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:47:39;101391.13;;;13.85
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:50:05;101380.13;;;13.85
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:52:32;101395.25;;;13.89
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:55:04;101388.97;;;13.89
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:57:30;101386.97;;;13.89
76250;BMP280;65061;52.45130840;13.50994480;2024-02-15T11:59:55;101381.59;;;13.86
