sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:01:06;2.72;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:04:15;2.50;;;1.15;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:07:25;1.40;;;0.98;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:10:32;2.72;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:13:40;1.38;;;0.85;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:16:46;1.90;;;1.35;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:19:53;1.60;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:23:02;2.22;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:26:09;3.17;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:29:16;1.50;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:32:42;1.75;;;1.27;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:36:06;1.42;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:39:32;1.63;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:42:47;1.70;;;1.15;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:45:54;1.80;;;1.23;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:49:02;3.05;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:52:09;1.60;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:55:18;1.63;;;1.05;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T00:58:28;2.63;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:01:34;1.90;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:04:41;2.10;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:07:48;1.63;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:10:59;2.08;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:14:07;1.90;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:17:13;1.85;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:20:21;1.77;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:23:28;2.47;;;0.88;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:26:37;1.30;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:29:44;1.70;;;0.98;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:32:53;1.73;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:36:00;1.45;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:39:11;1.55;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:42:30;1.55;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:45:36;2.95;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:48:43;1.65;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T01:51:51;1.38;;;0.88;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T02:34:33;0.93;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T02:38:04;1.02;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T02:41:17;1.67;;;0.73;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T02:47:50;0.88;;;0.63;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T02:51:00;1.38;;;0.93;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T02:54:10;1.20;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T02:57:17;1.13;;;0.75;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:00:25;1.08;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:03:33;0.82;;;0.63;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:06:44;0.75;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:09:54;1.42;;;0.77;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:13:02;1.25;;;0.95;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:16:09;0.90;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:19:15;1.52;;;0.77;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:22:25;1.42;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:25:37;0.80;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:28:43;0.90;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:31:50;1.50;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:34:58;1.15;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:38:12;0.70;;;0.52;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:41:19;0.95;;;0.68;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:44:31;0.90;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:47:38;0.70;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:50:45;1.33;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:53:54;0.80;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T03:57:04;0.50;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:00:10;1.05;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:03:25;0.70;;;0.45;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:06:34;0.65;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:09:46;1.00;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:12:52;0.73;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:16:01;0.60;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:19:07;0.77;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:22:14;1.02;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:25:23;0.45;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:31:41;0.85;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:34:54;0.75;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:38:03;0.98;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:41:14;0.63;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:44:22;0.50;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:47:30;0.57;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:50:36;0.45;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:53:48;0.80;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T04:56:57;1.20;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:00:04;0.60;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:03:18;1.10;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:06:24;0.68;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:09:35;0.57;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:12:45;0.50;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:15:53;0.82;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:18:59;0.40;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:22:06;0.65;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:25:13;0.82;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:28:28;0.93;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:31:34;0.60;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:34:41;0.93;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:37:47;1.00;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:40:55;1.10;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:44:05;0.50;;;0.45;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:47:12;1.48;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:50:18;0.65;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:53:26;0.90;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:56:33;0.70;;;0.52;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T05:59:42;0.80;;;0.65;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:02:49;0.60;;;0.53;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:05:58;0.93;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:09:09;0.52;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:12:15;0.80;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:15:26;1.13;;;0.63;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:18:33;0.95;;;0.63;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:21:40;0.80;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:24:49;0.73;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:27:56;0.95;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:31:08;0.90;;;0.68;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:34:31;2.53;;;0.77;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:37:53;1.88;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:41:15;0.82;;;0.68;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:44:22;1.67;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:47:32;0.80;;;0.63;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:50:38;1.63;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T06:53:48;1.02;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:00:07;1.75;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:03:21;1.50;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:06:27;0.63;;;0.57;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:09:34;1.98;;;0.52;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:12:41;0.93;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:15:48;0.77;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:19:01;0.70;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:22:08;0.98;;;0.57;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:25:14;0.98;;;0.55;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:28:21;0.93;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:31:28;0.88;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:34:41;2.00;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:38:02;0.80;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:44:33;0.80;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:47:44;1.02;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:50:56;2.88;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T07:54:08;0.60;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T08:05:49;0.85;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T08:14:37;0.73;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T08:26:27;2.78;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T08:35:17;1.58;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T08:42:51;3.05;;;1.05;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T08:46:20;2.53;;;0.75;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T08:49:38;1.80;;;0.73;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T08:53:27;2.58;;;0.95;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T09:05:49;1.95;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T09:12:50;3.38;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T10:03:42;1.73;;;1.15;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T10:07:41;3.58;;;1.38;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T10:11:48;2.38;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T11:04:20;2.92;;;0.98;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T11:09:33;2.88;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T11:24:48;2.72;;;0.93;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T11:32:12;3.83;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T12:16:31;2.53;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T12:20:26;4.03;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T12:24:20;4.05;;;1.33;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T12:28:36;3.10;;;1.08;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T13:42:31;3.05;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:18:18;2.17;;;1.35;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:21:48;4.20;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:25:00;2.35;;;1.15;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:28:08;2.00;;;1.15;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:31:23;2.88;;;1.25;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:34:30;3.67;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:37:47;2.63;;;1.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:41:21;4.43;;;1.63;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:44:40;4.18;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:48:24;3.13;;;1.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:51:53;2.33;;;1.33;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:55:29;2.33;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T17:58:54;4.20;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:02:06;3.50;;;1.42;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:05:37;2.38;;;1.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:09:19;4.32;;;1.55;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:12:39;1.80;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:15:52;2.20;;;1.23;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:19:18;2.60;;;1.47;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:30:46;3.40;;;1.67;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:37:47;2.42;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:40:58;2.55;;;1.63;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:53:22;3.90;;;1.52;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T18:56:42;3.08;;;1.88;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:00:10;3.05;;;1.48;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:03:17;2.72;;;1.52;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:06:24;3.47;;;1.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:09:34;3.20;;;1.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:12:50;4.30;;;1.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:15:57;4.75;;;1.88;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:19:14;3.75;;;1.85;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:22:21;2.53;;;1.80;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:25:33;5.05;;;1.88;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:28:41;2.83;;;1.70;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:31:54;4.43;;;1.75;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:35:02;3.33;;;1.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:38:09;4.22;;;2.10;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:41:21;2.78;;;1.92;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:44:27;2.33;;;1.77;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:47:35;4.97;;;2.30;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:50:42;4.68;;;2.42;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T19:54:12;4.45;;;2.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:11:18;3.28;;;1.88;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:14:44;5.30;;;2.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:18:00;2.50;;;1.67;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:21:12;2.85;;;1.95;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:24:24;6.43;;;1.95;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:27:50;4.38;;;2.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:31:08;2.40;;;1.65;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:34:20;3.47;;;1.73;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:37:26;3.30;;;1.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:40:41;4.80;;;2.03;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:43:51;5.65;;;1.83;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:47:00;3.97;;;1.80;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:50:14;3.28;;;1.83;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:53:25;5.97;;;2.05;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T20:56:45;2.58;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T21:07:31;3.08;;;1.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T21:10:38;2.13;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T21:13:57;3.42;;;2.08;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T21:17:06;4.55;;;2.00;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T21:20:23;4.20;;;1.90;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T21:27:52;3.70;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T21:57:18;3.20;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:05:15;2.92;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:18:39;3.35;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:21:42;2.30;;;1.83;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:24:57;2.28;;;1.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:28:08;3.22;;;2.03;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:31:18;3.50;;;1.80;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:34:28;2.17;;;1.48;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:38:00;3.45;;;1.58;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:41:11;2.28;;;1.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:44:35;3.67;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:47:48;4.15;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:50:57;2.27;;;1.63;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:54:07;3.05;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T22:57:21;2.72;;;1.55;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:00:29;2.00;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:03:40;2.78;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:06:47;2.90;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:09:59;2.40;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:13:29;3.15;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:17:00;2.53;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:20:23;1.95;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:23:46;2.58;;;1.42;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:27:08;3.42;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:30:38;2.58;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:34:02;2.63;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:37:26;2.53;;;1.50;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:40:49;2.40;;;1.52;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:43:56;1.92;;;1.35;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:47:07;2.58;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:50:14;2.17;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:53:38;1.92;;;1.25;;
61590;SDS011;71994;52.410;-1.966;2024-02-15T23:57:01;2.17;;;1.20;;
