sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:01:12;66;45;;166;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:03:43;69;45;;175;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:06:13;71;45;;178;148487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:08:44;67;45;;171;151797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:11:14;70;46;;176;149917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:13:44;70;47;;178;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:16:15;79;47;;199;151053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:18:45;73;46;;184;149580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:21:15;68;43;;173;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:23:46;70;46;;176;149827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:26:16;69;45;;174;149199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:28:47;72;47;;183;151162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:31:18;69;46;;173;148847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:33:48;59;44;;153;153521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:36:18;73;46;;185;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:38:48;70;47;;176;149460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:41:20;76;45;;192;150924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:43:49;75;48;;190;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:46:20;83;48;;208;149259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:48:50;71;48;;180;151255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:51:20;76;46;;191;149882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:53:50;79;45;;200;150749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:56:22;74;46;;187;150102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T00:58:51;65;44;;164;149435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:01:21;69;45;;175;151499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:03:52;63;45;;158;149516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:06:22;74;45;;188;151340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:08:52;73;45;;183;149960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:11:23;68;44;;171;148749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:13:53;74;45;;188;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:16:25;79;48;;201;152382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:18:54;68;45;;169;147815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:21:24;68;45;;174;151894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:23:54;75;48;;183;144551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:26:25;69;43;;181;156733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:28:55;62;44;;155;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:31:25;71;46;;178;150227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:33:57;74;47;;187;150914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:36:26;75;46;;189;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:38:57;79;46;;197;149262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:41:27;69;46;;177;151821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:43:57;82;47;;202;147064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:46:28;71;44;;182;153485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:48:58;72;46;;181;148985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:51:29;73;47;;187;151803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:54:01;69;43;;175;151008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:56:30;68;44;;171;149886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T01:59:02;73;46;;183;149650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:01:34;68;45;;173;151125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:04:03;71;46;;180;152105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:06:33;76;51;;192;150642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:09:04;69;41;;175;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:11:34;69;48;;174;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:14:04;72;44;;182;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:16:36;72;43;;181;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:19:09;79;48;;198;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:21:36;69;44;;174;150826
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:24:13;68;45;;172;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:26:37;75;47;;189;150292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:29:08;65;43;;162;148240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:31:39;68;45;;175;153719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:34:10;68;43;;171;149983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:36:43;72;45;;182;150092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:39:11;66;43;;169;151524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:41:41;67;43;;169;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:44:12;70;45;;178;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:46:43;72;44;;180;149126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:49:13;74;44;;189;152011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:51:43;61;45;;153;148966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:54:16;73;46;;187;152442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:56:45;71;44;;180;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T02:59:17;75;46;;189;150691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:01:45;77;45;;193;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:04:17;79;46;;197;149599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:06:46;73;43;;180;147507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:09:16;64;44;;165;153710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:11:47;68;45;;169;147557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:14:17;62;41;;158;152796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:16:47;57;44;;145;151236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:19:18;78;45;;196;150479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:21:49;59;42;;148;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:24:19;78;47;;197;150581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:26:49;61;42;;155;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:29:21;68;44;;171;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:31:53;70;45;;176;150212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:34:23;78;47;;196;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:36:54;69;43;;175;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:39:24;72;43;;179;148712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:41:51;73;44;;185;151589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:44:22;76;46;;192;149778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:46:53;69;45;;175;150315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:49:23;72;46;;182;151240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:51:55;77;46;;194;150859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:54:23;68;44;;171;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:56:57;69;44;;173;150422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T03:59:27;71;43;;180;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:01:55;69;47;;175;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:04:26;74;44;;187;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:06:57;68;46;;170;149999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:09:26;66;41;;168;150761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:11:57;77;46;;195;150309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:14:27;69;44;;173;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:17:00;74;47;;186;149868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:19:28;70;43;;178;152170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:22:01;68;47;;169;148160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:24:30;73;45;;187;152488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:26:59;74;45;;185;149777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:29:30;77;46;;192;149303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:32:00;71;43;;181;152011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:34:34;75;46;;188;149497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:37:07;79;48;;199;151139
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:39:32;71;43;;178;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:42:02;65;44;;165;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:44:35;70;43;;171;145494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:47:04;74;46;;193;155153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:49:33;71;44;;176;147758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:52:04;66;43;;168;152431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:54:34;74;44;;187;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:57:06;71;45;;179;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T04:59:35;69;45;;176;150963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:02:06;71;45;;180;151117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:04:36;67;43;;168;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:07:07;78;48;;196;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:09:37;77;43;;196;151320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:12:07;73;47;;183;149237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:14:38;75;46;;190;151015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:17:12;72;45;;181;150587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:19:39;74;47;;187;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:22:11;67;43;;170;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:24:40;66;43;;167;150224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:27:10;76;49;;191;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:29:43;73;43;;183;149887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:32:11;66;44;;166;149472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:34:41;63;44;;160;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:37:11;65;45;;165;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:39:41;71;45;;178;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:42:11;73;48;;184;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:44:42;61;44;;155;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:47:13;56;43;;143;150717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:49:43;69;46;;175;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:52:14;67;47;;168;150154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:54:44;67;43;;170;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:57:15;60;44;;152;149815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T05:59:45;73;49;;184;150935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:02:16;74;47;;186;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:04:46;69;46;;175;151026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:07:16;74;44;;187;151217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:09:47;74;45;;184;148471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:12:18;68;45;;174;151670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:14:48;79;44;;195;147646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:17:18;65;42;;169;153910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:19:48;75;46;;190;150004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:22:19;69;45;;173;149924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:24:49;79;46;;200;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:27:22;70;42;;177;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:30:00;76;46;;191;150786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:32:31;71;44;;179;149791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:35:02;57;42;;145;151139
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:37:36;59;41;;148;149965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:39:53;77;43;;195;151421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:42:23;65;43;;164;149999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:44:53;85;46;;214;150611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:47:24;72;41;;180;149840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:49:56;65;45;;166;151117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:52:24;74;45;;185;149195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:54:56;69;43;;176;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:57:26;74;44;;188;150689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T06:59:57;65;43;;164;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:02:26;67;42;;169;149166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:04:56;66;45;;167;151767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:07:27;70;43;;176;149176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:09:57;66;44;;164;148071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:12:27;76;47;;195;153408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:14:57;73;44;;184;149903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:17:28;68;45;;173;150932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:19:58;70;43;;176;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:22:28;62;40;;157;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:24:58;81;48;;205;150745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:27:29;72;46;;180;148824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:29:59;68;42;;173;151709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:32:31;62;41;;156;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:35:00;74;44;;187;150265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:37:30;70;44;;176;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:40:00;67;44;;168;149494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:42:31;72;43;;182;151388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:45:01;65;43;;164;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:47:32;72;44;;183;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:50:03;65;42;;165;150083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:52:34;76;48;;192;149840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:55:09;68;40;;172;149663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T07:57:35;77;46;;197;152447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:00:11;65;42;;163;149487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:02:35;69;44;;175;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:05:10;75;44;;190;151078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:07:40;65;40;;164;149092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:10:08;65;45;;167;151994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:12:37;77;44;;192;149282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:15:12;69;44;;174;150373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:17:39;77;44;;195;151602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:20:09;74;43;;185;149778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:22:39;75;44;;187;148492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:25:11;78;45;;198;152278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:27:47;66;43;;167;150938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:30:10;67;43;;170;150373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:32:42;70;41;;176;149476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:35:12;62;44;;160;152456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:37:47;68;43;;172;150193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:40:19;67;41;;169;150781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:42:43;69;45;;173;149928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:45:14;71;39;;177;149106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:47:46;62;44;;159;152851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:50:15;75;44;;187;148859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:52:47;65;42;;164;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:55:17;81;44;;207;152796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T08:57:46;82;47;;208;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:00:17;81;47;;204;149955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:02:47;65;40;;165;150091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:05:18;73;43;;184;150160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:07:48;69;44;;175;150705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:10:19;65;42;;164;150148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:12:49;75;43;;188;148448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:15:20;61;43;;158;153561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:17:50;66;41;;166;149057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:20:21;71;45;;181;151916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:22:51;61;42;;151;147721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:25:25;69;42;;178;152867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:27:54;71;42;;179;150511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:30:28;63;42;;159;149540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:32:54;67;45;;171;152577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:35:25;72;43;;182;150057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:37:57;72;43;;183;150966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:40:29;77;46;;193;149600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:42:57;76;42;;191;150400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:45:27;71;43;;180;151956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:47:58;70;42;;178;151050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:50:28;77;45;;191;148288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:52:59;65;41;;165;151737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:55:29;78;45;;198;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T09:58:00;69;43;;174;150902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T10:00:30;64;41;;159;148648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T10:03:02;70;42;;175;149782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T10:05:31;70;42;;177;151197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T10:08:01;69;42;;176;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T10:10:36;69;43;;174;151278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T10:13:02;70;43;;177;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T10:55:48;67;44;;171;151991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T10:58:12;66;41;;167;150283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:00:43;69;42;;173;149586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:03:16;66;42;;168;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:05:46;69;41;;176;151661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:08:17;68;42;;171;148714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:10:45;74;44;;188;151883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:13:15;62;43;;157;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:15:49;68;42;;172;151098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:20:49;80;45;;203;151191
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:30:49;68;41;;172;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:45:57;67;41;;170;150656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T11:58:33;73;44;;186;151308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:01:04;72;42;;184;151530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:03:34;68;41;;171;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:06:05;70;43;;177;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:08:35;65;40;;163;150077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:11:06;74;43;;188;151022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:13:36;64;42;;161;150105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:16:06;67;44;;168;150218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:18:37;75;45;;188;149853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:20:57;66;40;;167;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:23:28;75;45;;188;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:25:59;71;41;;179;150996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:28:29;77;48;;194;150034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:30:59;66;40;;168;151260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:33:31;68;43;;171;150709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-15T12:36:04;72;45;;181;148797
