sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78684;SPS30;68000;51.504;3.894;2024-02-15T00:01:11;7.03;7.01;6.96;6.68;55.37;55.36;55.35;55.14;48.09;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:03:38;6.56;6.56;6.53;6.29;52.15;52.15;52.14;51.97;45.36;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T00:06:04;6.18;6.16;6.09;5.81;48.11;48.10;48.09;47.87;41.70;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:08:30;6.30;6.29;6.23;5.96;49.41;49.41;49.39;49.19;42.88;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T00:10:57;6.19;6.18;6.12;5.85;48.50;48.50;48.49;48.29;42.09;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:13:23;6.04;6.02;5.94;5.66;46.87;46.86;46.85;46.62;40.60;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T00:15:50;5.54;5.53;5.48;5.24;43.46;43.46;43.45;43.27;37.72;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:18:16;5.60;5.59;5.55;5.32;44.11;44.11;44.10;43.93;38.31;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:20:42;5.52;5.50;5.43;5.18;42.92;42.92;42.91;42.71;37.20;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T00:23:10;5.35;5.33;5.25;4.99;41.35;41.35;41.33;41.12;35.79;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:25:36;5.26;5.25;5.21;5.00;41.42;41.42;41.41;41.25;35.97;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T00:28:03;5.21;5.20;5.18;4.98;41.32;41.32;41.32;41.18;35.94;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T00:30:29;5.27;5.23;5.12;4.82;39.94;39.94;39.92;39.67;34.47;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T00:32:57;5.14;5.11;5.02;4.74;39.30;39.30;39.28;39.06;33.96;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:35:24;5.41;5.39;5.33;5.08;42.10;42.10;42.09;41.90;36.50;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:37:50;5.41;5.38;5.30;5.03;41.68;41.68;41.66;41.45;36.07;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T00:40:17;5.13;5.11;5.04;4.80;39.79;39.79;39.77;39.59;34.47;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T00:42:43;5.02;4.99;4.91;4.65;38.51;38.50;38.49;38.27;33.29;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:45:10;5.30;5.26;5.13;4.81;39.80;39.80;39.77;39.50;34.28;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:47:37;5.31;5.27;5.14;4.82;39.89;39.88;39.86;39.59;34.36;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T00:50:04;4.95;4.92;4.84;4.59;38.03;38.02;38.01;37.81;32.89;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T00:52:31;5.09;5.06;4.96;4.68;38.75;38.75;38.73;38.50;33.46;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T00:54:58;4.84;4.82;4.76;4.54;37.61;37.61;37.60;37.42;32.59;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T00:57:24;5.18;5.15;5.07;4.81;39.86;39.86;39.84;39.64;34.49;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T00:59:50;4.93;4.90;4.79;4.50;37.27;37.27;37.24;37.00;32.13;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T01:02:18;4.84;4.80;4.66;4.35;36.03;36.03;36.00;35.74;30.99;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T01:04:44;4.54;4.50;4.37;4.07;33.68;33.68;33.65;33.40;28.95;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T01:07:13;4.54;4.50;4.38;4.09;33.83;33.83;33.80;33.56;29.10;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T01:09:40;4.76;4.71;4.53;4.16;34.39;34.38;34.35;34.03;29.41;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T01:12:06;5.11;5.04;4.82;4.38;36.26;36.25;36.21;35.83;30.90;0.62
78684;SPS30;68000;51.504;3.894;2024-02-15T01:14:33;4.89;4.84;4.67;4.31;35.67;35.66;35.63;35.33;30.56;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T01:16:59;4.79;4.76;4.64;4.34;35.97;35.96;35.94;35.70;30.98;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T01:19:25;4.52;4.48;4.35;4.05;33.54;33.53;33.51;33.25;28.82;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T01:21:52;4.82;4.76;4.60;4.24;35.09;35.09;35.06;34.75;30.06;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T01:24:19;4.47;4.43;4.28;3.97;32.89;32.89;32.86;32.60;28.23;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T01:26:46;4.45;4.41;4.31;4.04;33.42;33.42;33.40;33.17;28.79;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T01:29:14;4.67;4.63;4.47;4.14;34.30;34.30;34.27;33.99;29.42;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T01:31:40;4.75;4.70;4.52;4.16;34.42;34.42;34.38;34.07;29.45;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T01:34:07;4.55;4.50;4.31;3.94;32.56;32.55;32.52;32.19;27.79;0.62
78684;SPS30;68000;51.504;3.894;2024-02-15T01:36:33;4.42;4.37;4.21;3.88;32.06;32.06;32.03;31.74;27.44;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T01:38:59;4.33;4.28;4.14;3.83;31.68;31.68;31.65;31.38;27.16;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T01:41:26;4.66;4.62;4.50;4.21;34.89;34.88;34.86;34.62;30.03;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T01:43:52;4.32;4.28;4.16;3.87;32.03;32.02;32.00;31.76;27.52;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T01:46:19;4.52;4.46;4.27;3.91;32.32;32.32;32.29;31.96;27.59;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T01:48:47;4.43;4.38;4.22;3.88;32.08;32.07;32.04;31.75;27.44;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T01:51:14;4.24;4.19;4.04;3.73;30.90;30.89;30.86;30.60;26.47;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T01:53:42;4.71;4.65;4.47;4.10;33.91;33.90;33.87;33.55;28.98;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T01:56:08;4.42;4.39;4.27;3.99;33.00;33.00;32.97;32.74;28.39;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T01:58:38;4.60;4.57;4.47;4.20;34.76;34.76;34.74;34.51;29.97;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T02:01:06;4.54;4.50;4.37;4.06;33.63;33.63;33.61;33.35;28.90;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:03:32;4.62;4.56;4.36;3.98;32.93;32.92;32.89;32.55;28.09;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T02:06:00;4.59;4.54;4.38;4.05;33.48;33.47;33.44;33.15;28.68;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T02:08:26;4.51;4.46;4.30;3.97;32.86;32.85;32.83;32.54;28.15;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:10:53;4.45;4.41;4.29;4.01;33.22;33.22;33.19;32.96;28.59;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:13:19;4.70;4.66;4.51;4.18;34.60;34.59;34.56;34.28;29.69;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T02:15:46;4.49;4.45;4.30;3.98;32.95;32.95;32.92;32.65;28.26;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T02:18:13;4.66;4.61;4.45;4.11;34.02;34.02;33.99;33.70;29.16;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:20:39;5.02;4.96;4.75;4.35;35.99;35.99;35.95;35.60;30.74;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T02:23:14;5.02;4.96;4.74;4.33;35.80;35.80;35.76;35.39;30.54;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:25:42;5.04;4.99;4.83;4.47;36.99;36.99;36.96;36.65;31.73;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:28:10;5.03;5.00;4.87;4.55;37.70;37.69;37.67;37.40;32.45;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:30:37;5.12;5.08;4.94;4.61;38.17;38.16;38.14;37.86;32.83;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T02:33:11;4.84;4.82;4.76;4.53;37.57;37.56;37.55;37.37;32.54;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T02:35:45;5.12;5.08;4.94;4.62;38.23;38.22;38.20;37.92;32.89;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T02:38:12;4.94;4.90;4.80;4.53;37.49;37.48;37.46;37.23;32.35;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T02:40:38;5.16;5.13;5.04;4.77;39.48;39.48;39.46;39.24;34.13;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T02:43:04;4.93;4.91;4.84;4.60;38.08;38.08;38.07;37.87;32.96;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:45:31;4.82;4.81;4.78;4.59;38.04;38.04;38.03;37.89;33.05;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T02:47:58;4.76;4.76;4.73;4.55;37.70;37.70;37.69;37.56;32.77;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T02:50:24;5.10;5.07;4.99;4.73;39.14;39.14;39.12;38.91;33.84;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T02:52:51;5.27;5.23;5.08;4.73;39.19;39.19;39.16;38.87;33.70;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:55:17;5.43;5.39;5.27;4.96;41.06;41.06;41.03;40.77;35.41;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T02:57:44;5.42;5.38;5.25;4.93;40.83;40.82;40.80;40.53;35.19;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T03:00:12;5.23;5.20;5.10;4.83;39.99;39.99;39.97;39.75;34.56;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T03:02:41;5.30;5.25;5.10;4.76;39.38;39.37;39.34;39.05;33.85;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T03:05:08;5.43;5.39;5.27;4.96;41.07;41.07;41.05;40.79;35.43;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T03:07:35;5.45;5.41;5.28;4.95;41.00;40.99;40.97;40.69;35.32;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T03:10:03;5.55;5.51;5.39;5.07;41.95;41.94;41.92;41.65;36.17;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T03:12:37;5.56;5.54;5.45;5.17;42.84;42.84;42.82;42.60;37.07;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T03:15:04;5.47;5.43;5.32;5.00;41.44;41.44;41.41;41.16;35.75;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T03:17:30;5.89;5.85;5.74;5.42;44.90;44.89;44.87;44.61;38.78;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T03:20:00;5.55;5.53;5.46;5.20;43.09;43.09;43.07;42.87;37.33;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T03:22:27;5.57;5.55;5.49;5.24;43.46;43.46;43.45;43.26;37.69;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T03:24:55;5.83;5.79;5.64;5.28;43.73;43.72;43.69;43.39;37.65;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T03:27:21;5.52;5.50;5.42;5.15;42.65;42.64;42.63;42.41;36.91;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T03:29:49;5.58;5.56;5.51;5.26;43.63;43.62;43.61;43.43;37.85;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T03:32:16;5.59;5.58;5.55;5.33;44.19;44.18;44.18;44.02;38.40;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T03:34:42;5.84;5.82;5.75;5.49;45.49;45.49;45.48;45.27;39.44;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T03:37:09;5.49;5.47;5.41;5.16;42.74;42.73;42.72;42.53;37.04;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T03:39:35;5.68;5.64;5.51;5.16;42.76;42.75;42.73;42.44;36.84;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T03:42:03;5.53;5.50;5.39;5.09;42.14;42.14;42.12;41.87;36.39;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T03:44:30;5.54;5.52;5.44;5.17;42.79;42.79;42.77;42.56;37.04;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T03:46:57;5.71;5.69;5.60;5.31;44.02;44.01;43.99;43.77;38.08;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T03:49:25;5.62;5.60;5.51;5.24;43.38;43.38;43.36;43.14;37.55;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T03:51:51;5.64;5.62;5.57;5.32;44.11;44.11;44.10;43.91;38.27;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T03:54:17;5.59;5.57;5.49;5.23;43.31;43.31;43.29;43.08;37.51;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T03:56:48;5.68;5.65;5.55;5.25;43.50;43.50;43.48;43.24;37.60;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T03:59:17;5.51;5.49;5.43;5.17;42.88;42.88;42.86;42.67;37.16;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T04:01:45;5.57;5.56;5.51;5.27;43.68;43.67;43.66;43.48;37.90;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T04:04:13;6.08;6.07;6.01;5.75;47.70;47.69;47.68;47.49;41.39;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T04:06:39;5.89;5.86;5.74;5.41;44.81;44.81;44.79;44.52;38.68;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T04:09:07;5.91;5.89;5.81;5.53;45.79;45.79;45.77;45.55;39.65;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T04:11:34;6.07;6.05;5.99;5.73;47.50;47.49;47.48;47.28;41.20;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T04:14:00;6.07;6.04;5.94;5.63;46.68;46.67;46.65;46.41;40.37;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T04:16:26;5.75;5.71;5.59;5.25;43.49;43.48;43.46;43.18;37.50;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T04:18:54;6.09;6.06;5.96;5.65;46.83;46.82;46.80;46.56;40.50;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T04:21:23;5.71;5.70;5.68;5.47;45.36;45.36;45.36;45.21;39.46;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T04:23:49;6.03;6.01;5.95;5.69;47.19;47.19;47.18;46.98;40.94;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T04:26:17;6.00;5.98;5.90;5.62;46.56;46.55;46.54;46.32;40.33;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T04:28:46;6.49;6.47;6.42;6.15;50.96;50.96;50.94;50.74;44.24;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T04:31:18;6.65;6.64;6.58;6.30;52.23;52.22;52.21;52.00;45.34;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T04:33:45;6.35;6.34;6.29;6.04;50.09;50.08;50.08;49.89;43.51;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T04:36:15;6.21;6.20;6.18;5.95;49.34;49.34;49.33;49.17;42.92;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T04:38:45;6.66;6.64;6.58;6.30;52.20;52.20;52.19;51.97;45.30;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T04:41:12;6.25;6.23;6.16;5.88;48.70;48.70;48.68;48.46;42.22;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T04:43:38;6.15;6.14;6.13;5.91;49.01;49.00;49.00;48.84;42.65;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T04:46:07;6.00;5.99;5.97;5.75;47.70;47.70;47.69;47.54;41.49;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T04:48:33;5.87;5.86;5.82;5.60;46.40;46.40;46.39;46.22;40.33;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T04:51:00;6.03;6.02;5.99;5.77;47.80;47.80;47.79;47.63;41.56;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T04:53:27;6.13;6.12;6.10;5.88;48.71;48.71;48.70;48.54;42.37;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T04:55:56;6.10;6.09;6.08;5.87;48.69;48.69;48.68;48.53;42.38;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T04:58:22;6.09;6.09;6.08;5.88;48.74;48.74;48.73;48.59;42.44;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T05:00:48;5.81;5.81;5.81;5.62;46.62;46.62;46.62;46.49;40.62;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T05:03:19;6.22;6.22;6.22;6.02;49.94;49.94;49.94;49.80;43.52;0.52
78684;SPS30;68000;51.504;3.894;2024-02-15T05:05:45;5.99;5.99;5.99;5.80;48.07;48.07;48.07;47.94;41.89;0.51
78684;SPS30;68000;51.504;3.894;2024-02-15T05:08:12;6.07;6.07;6.06;5.86;48.57;48.56;48.56;48.42;42.29;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T05:10:38;6.05;6.05;6.02;5.79;48.03;48.03;48.02;47.86;41.77;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T05:13:05;5.69;5.68;5.66;5.46;45.28;45.28;45.27;45.12;39.39;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T05:15:31;6.23;6.22;6.18;5.93;49.15;49.15;49.14;48.96;42.70;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T05:17:59;5.84;5.83;5.80;5.57;46.19;46.19;46.18;46.02;40.15;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T05:20:28;5.70;5.69;5.67;5.46;45.25;45.24;45.24;45.09;39.35;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T05:22:54;5.71;5.70;5.66;5.44;45.08;45.08;45.07;44.90;39.17;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T05:25:20;5.75;5.75;5.72;5.52;45.74;45.74;45.73;45.58;39.79;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T05:27:53;5.49;5.49;5.49;5.32;44.10;44.10;44.09;43.98;38.43;0.51
78684;SPS30;68000;51.504;3.894;2024-02-15T05:30:19;5.30;5.30;5.27;5.07;42.05;42.05;42.04;41.90;36.56;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T05:32:46;5.17;5.17;5.15;4.97;41.22;41.22;41.21;41.08;35.87;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T05:35:14;5.40;5.39;5.34;5.12;42.46;42.46;42.45;42.28;36.87;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T05:37:41;5.21;5.20;5.16;4.96;41.08;41.08;41.07;40.92;35.69;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T05:40:07;5.05;5.05;5.05;4.89;40.55;40.54;40.54;40.43;35.33;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T05:42:43;4.88;4.87;4.85;4.68;38.79;38.79;38.79;38.66;33.75;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T05:47:52;5.29;5.28;5.25;5.04;41.82;41.81;41.81;41.66;36.34;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T05:50:18;4.80;4.79;4.78;4.62;38.33;38.33;38.33;38.21;33.38;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T05:52:47;4.95;4.94;4.90;4.70;38.96;38.96;38.95;38.80;33.84;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T05:55:14;5.14;5.12;5.05;4.81;39.84;39.84;39.83;39.64;34.51;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T05:57:43;5.18;5.14;5.03;4.74;39.27;39.26;39.24;39.00;33.88;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T06:00:10;5.78;5.75;5.64;5.34;44.20;44.19;44.17;43.93;38.19;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T06:02:36;5.57;5.55;5.48;5.21;43.20;43.20;43.18;42.98;37.42;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T06:05:03;5.63;5.60;5.50;5.21;43.16;43.16;43.14;42.90;37.31;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T06:07:30;5.85;5.81;5.66;5.30;43.89;43.88;43.86;43.56;37.79;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T06:10:00;5.76;5.73;5.60;5.27;43.65;43.65;43.63;43.35;37.66;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T06:12:30;6.25;6.22;6.11;5.77;47.84;47.83;47.81;47.54;41.34;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T06:14:56;6.31;6.26;6.09;5.68;47.04;47.04;47.01;46.67;40.47;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T06:17:23;6.25;6.20;6.04;5.66;46.82;46.82;46.79;46.47;40.32;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T06:19:49;6.53;6.47;6.27;5.82;48.16;48.15;48.11;47.73;41.34;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T06:22:15;6.40;6.34;6.13;5.69;47.08;47.07;47.03;46.65;40.40;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T06:24:42;6.64;6.57;6.35;5.88;48.66;48.65;48.61;48.21;41.73;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T06:27:08;6.81;6.76;6.57;6.13;50.74;50.73;50.70;50.33;43.64;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T06:29:35;6.61;6.54;6.31;5.82;48.15;48.14;48.10;47.68;41.24;0.62
78684;SPS30;68000;51.504;3.894;2024-02-15T06:32:21;6.13;6.08;5.92;5.53;45.81;45.80;45.77;45.45;39.42;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T06:35:05;6.45;6.39;6.22;5.80;47.99;47.98;47.95;47.60;41.27;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T06:37:51;6.54;6.49;6.32;5.92;48.98;48.98;48.95;48.61;42.17;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T06:40:35;6.06;6.01;5.85;5.46;45.22;45.21;45.18;44.85;38.90;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T06:43:02;6.07;6.02;5.84;5.44;45.02;45.02;44.99;44.65;38.69;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T06:45:29;5.85;5.80;5.64;5.26;43.58;43.58;43.55;43.23;37.49;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T06:47:58;6.36;6.30;6.12;5.70;47.22;47.21;47.18;46.82;40.59;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T06:50:24;6.38;6.33;6.18;5.79;47.97;47.96;47.94;47.61;41.33;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T06:52:52;6.04;5.99;5.84;5.47;45.31;45.30;45.28;44.97;39.02;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T06:55:19;6.42;6.35;6.12;5.63;46.61;46.61;46.57;46.15;39.90;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T06:57:48;6.25;6.19;6.00;5.57;46.08;46.08;46.04;45.67;39.56;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T07:00:14;6.24;6.18;5.97;5.52;45.70;45.69;45.66;45.27;39.18;0.63
78684;SPS30;68000;51.504;3.894;2024-02-15T07:02:41;6.21;6.15;5.93;5.47;45.25;45.25;45.21;44.81;38.76;0.63
78684;SPS30;68000;51.504;3.894;2024-02-15T07:05:10;5.85;5.80;5.65;5.27;43.63;43.63;43.60;43.28;37.53;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T07:07:36;5.84;5.79;5.63;5.25;43.48;43.48;43.45;43.13;37.40;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T07:10:05;5.69;5.65;5.51;5.17;42.77;42.77;42.74;42.46;36.85;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T07:12:31;5.76;5.72;5.57;5.21;43.11;43.10;43.08;42.77;37.10;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T07:14:58;5.92;5.86;5.66;5.24;43.38;43.38;43.34;42.98;37.20;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T07:17:24;5.85;5.80;5.64;5.27;43.62;43.61;43.59;43.27;37.52;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T07:19:51;5.51;5.47;5.35;5.02;41.60;41.60;41.58;41.31;35.87;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T07:22:17;5.55;5.51;5.39;5.07;41.99;41.99;41.97;41.70;36.22;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T07:24:43;5.70;5.65;5.49;5.12;42.39;42.39;42.36;42.05;36.46;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T07:27:10;5.79;5.75;5.61;5.26;43.52;43.51;43.49;43.19;37.49;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T07:29:37;5.75;5.72;5.62;5.31;44.00;43.99;43.97;43.72;38.02;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T07:32:04;5.78;5.74;5.62;5.29;43.81;43.80;43.78;43.51;37.79;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T07:34:30;5.84;5.80;5.66;5.30;43.89;43.88;43.85;43.56;37.80;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T07:36:57;5.50;5.46;5.32;4.98;41.22;41.21;41.19;40.90;35.49;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T07:39:26;5.87;5.82;5.67;5.31;43.98;43.97;43.95;43.64;37.87;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T07:41:54;5.80;5.77;5.64;5.31;44.01;44.01;43.98;43.71;37.97;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T07:44:20;5.56;5.54;5.45;5.16;42.79;42.78;42.77;42.54;37.01;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T07:46:48;5.36;5.34;5.26;5.01;41.51;41.51;41.49;41.29;35.95;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T07:49:14;5.67;5.64;5.55;5.26;43.60;43.60;43.58;43.35;37.71;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T07:51:42;5.39;5.35;5.22;4.91;40.62;40.61;40.59;40.33;35.01;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T07:54:09;5.63;5.60;5.50;5.20;43.06;43.05;43.04;42.79;37.20;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T07:56:36;5.50;5.47;5.39;5.12;42.46;42.45;42.44;42.22;36.75;0.56
