sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:01:49;10.3;10.3;10.3;9.8;;;;1.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:04:17;9.4;9.4;9.4;9.0;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:06:46;9.9;9.9;9.9;9.4;;;;1.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:09:15;9.8;9.8;9.8;9.3;;;;1.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:11:44;10.2;10.2;10.2;9.8;;;;1.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:14:12;10.1;10.1;10.1;9.6;;;;1.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:16:41;10.2;10.2;10.2;9.7;;;;1.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:19:11;11.4;11.4;11.4;10.9;;;;1.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:21:44;12.2;12.2;12.2;11.6;;;;1.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:24:13;11.5;11.5;11.5;11.0;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:26:41;12.7;12.7;12.7;12.1;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:29:10;11.5;11.5;11.5;11.0;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:31:39;13.0;13.0;13.0;12.4;;;;1.0;206.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:34:07;12.4;12.4;12.3;11.6;;;;1.0;192.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:36:36;14.9;14.7;14.2;12.9;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:39:05;14.2;14.1;13.9;13.1;;;;1.0;220.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:41:34;16.0;15.9;15.6;14.5;;;;1.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:44:02;17.3;17.2;16.9;15.7;;;;1.0;149.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:46:31;15.7;15.7;15.7;15.0;;;;1.0;201.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:48:59;21.2;20.7;19.7;17.6;;;;1.0;187.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:51:28;18.2;18.1;18.0;17.0;;;;1.0;176.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:53:56;22.8;22.3;21.4;19.2;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:56:25;18.8;18.6;18.2;16.8;;;;1.0;186.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T00:58:56;21.9;21.5;20.6;18.7;;;;1.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:01:24;22.1;21.6;20.7;18.7;;;;1.0;157.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:03:52;19.2;19.1;18.9;17.8;;;;1.0;157.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:06:21;22.4;21.9;21.0;19.0;;;;1.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:08:50;20.5;20.1;19.4;17.6;;;;1.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:11:18;18.7;18.6;18.5;17.5;;;;1.0;192.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:13:47;19.7;19.3;18.6;16.9;;;;1.0;161.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:16:15;19.3;19.0;18.4;16.8;;;;1.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:18:47;18.2;18.2;18.1;17.2;;;;1.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:21:16;18.3;18.3;18.3;17.5;;;;1.0;194.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:23:45;17.8;17.8;17.6;16.6;;;;1.0;193.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:26:14;16.8;16.8;16.8;16.0;;;;1.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:28:42;16.5;16.3;15.8;14.5;;;;1.0;177.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:31:11;16.1;16.0;15.8;14.8;;;;1.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:33:43;15.3;15.3;15.3;14.6;;;;1.0;188.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:36:15;13.9;13.9;13.9;13.2;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:38:46;13.5;13.5;13.5;12.8;;;;1.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:41:16;14.9;14.9;14.9;14.2;;;;1.0;170.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:43:46;12.4;12.4;12.4;11.8;;;;1.0;194.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:46:16;13.0;13.0;13.0;12.4;;;;1.0;188.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:48:45;12.6;12.5;12.3;11.6;;;;1.0;186.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:51:14;12.0;12.0;12.0;11.4;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:53:45;11.2;11.2;11.2;10.7;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:56:14;11.2;11.2;11.2;10.7;;;;1.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T01:58:46;11.8;11.8;11.8;11.3;;;;1.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:01:15;11.5;11.5;11.5;11.0;;;;1.0;183.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:03:45;11.0;11.0;11.0;10.5;;;;1.0;219.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:06:14;10.9;10.9;10.9;10.4;;;;1.0;219.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:08:43;11.5;11.5;11.5;10.9;;;;1.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:11:12;12.1;12.1;12.1;11.5;;;;1.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:13:40;11.5;11.5;11.4;10.8;;;;1.0;200.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:16:25;12.3;12.3;12.3;11.7;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:18:55;11.5;11.5;11.4;10.9;;;;1.0;202.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:21:24;11.4;11.4;11.4;10.8;;;;1.0;227.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:23:55;12.0;12.0;12.0;11.4;;;;1.0;225.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:26:25;11.1;11.1;11.1;10.6;;;;1.0;240.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:28:53;11.0;11.0;11.0;10.5;;;;1.0;239.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:31:22;11.3;11.3;11.3;10.8;;;;1.0;214.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:33:51;10.6;10.6;10.6;10.1;;;;1.0;214.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:36:21;11.1;11.1;11.1;10.6;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:38:52;11.8;11.7;11.6;10.9;;;;1.0;223.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:41:21;11.5;11.4;11.2;10.4;;;;1.0;218.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:43:49;11.1;11.1;11.1;10.6;;;;1.0;204.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:46:20;11.2;11.1;11.1;10.5;;;;1.0;207.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:48:50;11.9;11.8;11.6;10.8;;;;1.0;221.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:51:19;10.9;10.9;10.8;10.2;;;;1.0;167.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:53:47;10.3;10.3;10.3;9.8;;;;1.0;228.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:56:16;10.7;10.7;10.7;10.2;;;;1.0;249.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T02:58:44;10.4;10.4;10.4;9.9;;;;1.0;219.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:01:13;10.8;10.8;10.8;10.3;;;;1.0;234.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:03:42;11.7;11.7;11.7;11.2;;;;1.0;232.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:06:13;11.8;11.7;11.4;10.6;;;;1.0;247.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:08:42;11.2;11.1;11.1;10.5;;;;1.0;251.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:11:11;12.1;12.1;12.1;11.6;;;;1.0;245.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:13:40;13.8;13.8;13.7;13.0;;;;1.0;243.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:16:10;13.8;13.8;13.7;12.9;;;;1.0;246.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:18:40;12.9;12.9;12.9;12.3;;;;1.0;235.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:21:09;13.0;13.0;13.0;12.4;;;;1.0;239.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:23:38;12.9;12.9;12.9;12.3;;;;1.0;230.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:26:07;12.1;12.1;12.1;11.5;;;;1.0;232.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:28:37;11.9;11.9;11.8;11.2;;;;1.0;239.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:31:06;10.9;10.9;10.9;10.4;;;;1.0;243.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:33:35;10.0;10.0;10.0;9.5;;;;1.0;232.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:36:05;11.0;11.0;11.0;10.4;;;;1.0;240.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:38:36;10.1;10.0;10.0;9.5;;;;1.0;242.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:41:06;9.3;9.2;8.9;8.2;;;;1.0;216.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:43:35;9.0;9.0;9.0;8.6;;;;1.0;221.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:46:05;8.8;8.7;8.7;8.3;;;;1.0;229.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:48:38;8.9;8.9;8.8;8.3;;;;1.0;230.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:51:07;8.8;8.8;8.8;8.4;;;;1.0;232.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:53:35;8.3;8.3;8.3;7.9;;;;1.0;224.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:56:05;8.4;8.4;8.4;8.0;;;;1.0;225.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T03:58:34;7.1;7.1;7.1;6.8;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:01:03;7.1;7.1;7.1;6.8;;;;1.0;214.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:03:35;8.3;8.2;8.2;7.7;;;;1.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:06:04;7.6;7.6;7.6;7.2;;;;1.0;213.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:08:33;8.4;8.4;8.3;7.7;;;;1.0;213.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:11:05;7.2;7.2;7.2;6.8;;;;1.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:13:36;8.0;8.0;8.0;7.7;;;;1.0;225.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:16:05;7.7;7.7;7.7;7.3;;;;1.0;226.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:18:33;7.7;7.7;7.7;7.4;;;;1.0;225.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:21:04;8.4;8.4;8.4;8.0;;;;1.0;216.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:23:33;8.4;8.4;8.4;8.0;;;;1.0;212.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:26:01;8.4;8.4;8.4;8.0;;;;1.0;205.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:28:30;8.2;8.2;8.2;7.8;;;;1.0;210.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:30:59;9.1;9.1;9.1;8.7;;;;1.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:33:28;8.9;8.9;8.9;8.4;;;;1.0;201.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:35:56;8.4;8.4;8.4;8.0;;;;1.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:38:26;8.7;8.7;8.7;8.3;;;;1.0;179.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:40:55;6.8;6.8;6.8;6.5;;;;1.0;172.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:43:26;7.1;7.1;7.0;6.7;;;;1.0;177.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:45:56;6.2;6.2;6.2;5.9;;;;1.0;179.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:48:24;6.4;6.4;6.4;6.1;;;;1.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:50:56;5.6;5.6;5.6;5.4;;;;1.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:53:25;4.9;4.9;4.9;4.7;;;;1.0;178.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:55:56;5.5;5.5;5.5;5.2;;;;1.0;197.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T04:58:26;5.5;5.5;5.5;5.2;;;;1.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:00:56;5.5;5.5;5.5;5.2;;;;1.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:03:25;4.6;4.6;4.6;4.4;;;;1.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:05:55;5.0;5.0;5.0;4.8;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:08:25;4.9;4.9;4.9;4.7;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:10:54;5.4;5.4;5.4;5.1;;;;1.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:13:23;5.4;5.4;5.3;5.0;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:15:52;5.0;5.0;5.0;4.7;;;;1.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:18:21;5.0;5.0;5.0;4.8;;;;1.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:20:49;5.6;5.6;5.6;5.4;;;;1.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:23:18;5.3;5.3;5.2;5.0;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:25:46;5.1;5.1;5.1;4.8;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:28:15;4.7;4.7;4.7;4.5;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:30:44;4.6;4.6;4.6;4.4;;;;1.0;176.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:33:12;5.4;5.4;5.4;5.1;;;;1.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:35:41;5.0;5.0;4.9;4.7;;;;1.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:38:12;4.6;4.6;4.6;4.4;;;;1.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:40:43;4.4;4.4;4.4;4.2;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:43:12;4.5;4.5;4.5;4.2;;;;1.0;169.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:45:41;5.0;5.0;5.0;4.8;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:48:11;4.7;4.7;4.7;4.5;;;;1.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:50:40;5.5;5.5;5.5;5.3;;;;1.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:53:10;4.9;4.8;4.8;4.5;;;;1.0;153.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:55:39;4.9;4.9;4.9;4.6;;;;1.0;146.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T05:58:10;4.6;4.6;4.6;4.3;;;;1.0;153.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:00:41;4.8;4.8;4.8;4.6;;;;1.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:03:10;4.4;4.4;4.4;4.2;;;;1.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:05:39;5.4;5.4;5.4;5.2;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:08:08;6.4;6.4;6.4;6.1;;;;1.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:10:38;6.2;6.2;6.2;5.8;;;;1.0;183.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:13:07;6.0;6.0;6.0;5.7;;;;1.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:15:36;4.7;4.7;4.7;4.5;;;;1.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:18:05;5.2;5.2;5.2;4.9;;;;1.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:20:38;4.8;4.8;4.8;4.6;;;;1.0;177.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:23:08;5.3;5.3;5.3;5.0;;;;1.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:25:36;5.9;5.9;5.9;5.6;;;;1.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:28:05;5.9;5.9;5.9;5.6;;;;1.0;153.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:30:45;4.7;4.7;4.7;4.4;;;;1.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:34:43;5.2;5.2;5.2;4.9;;;;1.0;175.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:37:38;4.8;4.8;4.8;4.6;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:40:23;4.5;4.5;4.5;4.3;;;;1.0;189.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:42:52;4.6;4.6;4.6;4.4;;;;1.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:45:20;4.9;4.9;4.9;4.7;;;;1.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:47:49;4.0;4.0;4.0;3.8;;;;1.0;151.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:50:17;3.7;3.7;3.7;3.5;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:52:46;3.9;3.9;3.9;3.7;;;;1.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:55:15;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T06:57:45;4.5;4.5;4.5;4.3;;;;1.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:00:14;3.9;3.9;3.9;3.7;;;;1.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:02:45;4.7;4.7;4.7;4.5;;;;1.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:05:14;4.5;4.5;4.5;4.3;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:07:43;4.1;4.1;4.1;3.9;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:10:12;3.9;3.9;3.9;3.7;;;;1.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:12:43;4.4;4.4;4.4;4.2;;;;1.0;208.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:15:12;3.7;3.7;3.7;3.5;;;;1.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:17:43;3.9;3.9;3.9;3.8;;;;1.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:20:12;4.0;4.0;4.0;3.8;;;;1.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:22:43;4.1;4.1;4.1;3.9;;;;1.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:25:12;4.0;4.0;4.0;3.8;;;;1.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:27:42;4.0;4.0;4.0;3.8;;;;1.0;153.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:30:11;3.7;3.7;3.7;3.5;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:32:42;3.9;3.9;3.9;3.7;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:35:13;3.6;3.6;3.6;3.4;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:37:53;3.4;3.4;3.4;3.2;;;;1.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:40:24;3.9;3.9;3.9;3.7;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:42:54;3.4;3.4;3.4;3.2;;;;1.0;132.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:45:26;3.7;3.7;3.7;3.5;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:47:55;3.4;3.4;3.4;3.3;;;;1.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:50:24;3.6;3.6;3.6;3.5;;;;1.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:52:52;3.1;3.1;3.1;3.0;;;;1.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:55:21;3.1;3.1;3.1;3.0;;;;1.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T07:57:50;3.1;3.1;3.1;3.0;;;;1.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:00:19;3.5;3.5;3.4;3.3;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:02:48;3.3;3.3;3.3;3.1;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:05:16;3.2;3.2;3.2;3.1;;;;1.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:07:45;3.5;3.5;3.5;3.4;;;;1.0;177.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:10:13;2.9;2.9;2.9;2.8;;;;1.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:12:42;3.1;3.1;3.1;2.9;;;;1.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:15:12;3.6;3.6;3.6;3.5;;;;1.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:17:41;3.2;3.2;3.2;3.1;;;;1.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:20:13;2.6;2.6;2.6;2.4;;;;1.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:22:47;3.4;3.4;3.4;3.3;;;;1.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:25:16;3.3;3.3;3.3;3.1;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:27:46;2.9;2.9;2.9;2.7;;;;1.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:30:17;3.0;3.0;3.0;2.9;;;;1.0;170.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:32:46;3.4;3.4;3.4;3.2;;;;1.0;228.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:35:15;3.7;3.7;3.7;3.5;;;;1.0;146.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:37:43;2.8;2.8;2.8;2.7;;;;1.0;207.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:40:13;3.8;3.8;3.8;3.6;;;;1.0;183.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:42:44;3.9;3.9;3.9;3.7;;;;1.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:45:13;3.4;3.4;3.4;3.3;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:47:42;3.7;3.6;3.6;3.3;;;;1.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:50:12;3.3;3.3;3.3;3.1;;;;1.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:52:41;2.9;2.9;2.8;2.7;;;;1.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:55:11;2.7;2.7;2.7;2.5;;;;1.0;168.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T08:57:40;2.8;2.8;2.8;2.6;;;;1.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T09:00:12;2.8;2.8;2.8;2.6;;;;1.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2024-02-15T09:02:42;3.3;3.3;3.3;3.1;;;;1.0;148.0;
