sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:01:35;39;33;22
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:01:49;36;31;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:04:41;42;33;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:04:55;42;33;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:07:49;39;30;19
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:08:02;39;30;19
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:10:55;33;31;20
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:11:09;33;31;20
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:14:01;37;31;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:14:16;37;31;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:17:07;30;29;20
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:17:23;35;32;22
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:20:14;37;30;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:20:30;37;30;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:23:23;46;38;22
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:23:40;46;38;22
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:26:29;44;37;23
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:26:47;44;37;23
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:29:37;35;32;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:29:53;35;32;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:32:43;36;26;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:32:59;44;36;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:35:51;39;33;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:36:07;39;33;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:38:57;44;32;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:39:13;44;32;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:42:04;29;27;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:42:21;29;27;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:45:12;30;25;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:45:27;30;25;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:48:18;34;32;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:48:34;25;24;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:51:25;39;21;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:51:40;39;21;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:54:31;27;22;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:54:46;27;22;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:57:37;25;25;19
69144;PMS7003;56251;50.324;17.574;2024-02-15T00:57:53;25;25;19
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:00:44;34;29;20
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:00:59;34;29;20
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:03:50;24;20;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:04:05;19;13;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:06:56;24;24;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:07:11;24;24;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:10:03;10;10;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:10:18;10;10;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:13:10;11;9;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:13:25;11;9;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:16:17;16;10;6
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:16:32;16;10;6
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:19:24;10;10;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:19:39;14;13;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:22:30;10;10;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:22:46;10;10;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:25:36;11;10;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:25:52;11;10;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:28:44;13;13;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:28:58;13;13;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:31:50;29;17;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:32:05;29;17;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:34:57;19;19;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:35:11;21;21;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:38:03;24;24;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:38:17;24;24;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:41:10;23;22;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:41:24;23;22;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:44:17;26;24;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:44:31;26;24;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:47:25;23;23;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:47:37;23;23;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:50:38;27;24;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:50:46;27;24;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:53:45;21;21;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:53:58;31;30;19
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:56:52;21;21;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:57:06;21;21;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T01:59:59;22;21;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:00:14;22;21;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:03:06;32;29;19
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:03:21;32;29;19
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:06:13;29;28;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:06:28;29;28;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:09:19;25;20;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:09:36;23;21;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:12:26;24;21;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:12:42;24;21;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:15:36;36;24;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:15:49;36;24;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:18:42;34;27;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:18:57;34;27;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:21:49;24;23;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:22:04;24;23;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:25:07;25;20;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:25:14;25;20;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:28:14;25;23;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:28:22;25;23;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:31:22;30;29;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:31:28;30;29;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:34:28;33;26;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:34:35;33;26;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:37:36;23;15;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:37:42;23;15;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:40:42;18;17;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:40:55;24;20;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:43:48;24;19;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:44:01;24;19;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:46:55;19;19;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:47:07;19;19;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:50:01;25;23;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:50:13;25;23;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:53:08;22;22;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:53:19;22;22;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:56:21;25;23;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:56:27;25;23;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:59:27;20;20;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T02:59:34;20;20;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:02:34;24;17;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:02:41;24;17;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:05:41;20;20;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:05:49;20;20;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:08:47;28;18;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:08:55;28;18;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:11:55;21;21;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:12:02;21;21;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:15:02;26;22;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:15:09;26;22;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:18:09;29;26;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:18:16;29;26;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:21:15;17;17;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:21:23;17;17;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:24:22;26;26;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:24:29;26;26;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:27:31;28;22;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:27:37;28;22;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:30:37;28;23;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:30:49;24;23;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:33:43;28;24;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:33:55;28;24;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:36:49;27;20;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:37:02;27;20;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:39:57;22;22;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:40:09;22;22;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:43:03;24;19;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:43:15;24;19;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:46:16;22;22;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:46:22;22;22;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:49:22;22;22;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:49:34;22;22;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:52:28;22;22;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:52:41;22;22;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:55:37;21;20;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:55:47;21;20;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:58:44;25;25;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T03:58:53;25;25;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:01:50;34;24;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:01:59;34;24;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:05:01;23;16;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:05:09;23;16;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:08:09;20;20;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:08:22;23;17;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:11:16;20;15;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:11:29;20;15;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:14:22;18;14;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:14:35;18;14;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:17:30;14;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:17:43;14;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:20:38;23;21;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:20:50;23;21;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:23:49;15;15;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:23:57;15;15;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:26:57;18;16;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:27:04;18;16;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:30:04;8;8;3
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:30:12;8;8;3
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:33:12;21;17;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:33:20;21;17;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:36:21;13;13;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:36:31;13;13;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:39:31;10;10;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:39:39;10;10;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:42:43;16;16;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:42:51;16;16;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:45:51;22;15;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:46:03;11;10;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:48:57;9;9;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:49:13;9;9;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:52:05;11;11;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:52:19;11;11;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:55:12;14;14;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:55:27;14;14;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:58:18;14;14;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T04:58:35;14;14;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:01:25;17;13;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:01:42;14;12;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:04:31;9;9;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:04:48;9;9;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:07:39;12;12;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:07:56;12;12;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:10:46;14;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:11:02;14;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:13:53;25;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:14:11;25;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:17:00;10;10;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:17:17;17;16;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:20:07;15;11;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:20:24;15;11;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:23:19;16;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:23:32;16;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:26:25;21;17;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:26:39;21;17;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:29:32;13;11;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:29:53;13;11;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:32:46;16;16;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:32:59;16;16;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:35:54;9;9;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:36:06;16;14;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:39:00;12;12;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:39:14;12;12;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:42:08;16;16;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:42:20;16;16;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:45:33;18;18;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:48:33;18;16;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:48:40;18;16;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:51:41;15;15;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:51:47;15;15;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:54:53;13;12;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:54:59;13;12;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:58:00;18;10;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T05:58:07;18;10;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:01:07;22;20;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:01:15;22;20;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:04:15;12;12;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:04:22;12;12;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:07:22;18;18;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:07:30;18;18;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:10:29;21;20;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:10:39;21;20;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:13:37;19;19;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:13:49;22;21;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:16:43;15;15;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:16:56;15;15;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:19:50;15;13;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:20:03;15;13;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:22:56;15;15;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:23:10;15;15;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:26:02;21;21;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:26:16;21;21;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:29:09;23;16;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:29:53;23;16;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:32:56;24;24;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:33:37;24;24;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:36:26;24;21;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:37:37;17;17;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:40:10;20;18;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:41:22;14;14;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:43:18;24;23;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:44:29;11;11;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:46:24;10;10;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:47:35;19;19;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:49:30;16;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:50:42;22;22;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:52:38;19;17;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:53:48;11;11;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:55:44;7;7;6
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:56:55;11;11;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T06:58:51;16;11;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:00:05;23;23;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:01:59;26;26;18
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:03:11;37;28;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:05:06;21;21;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:06:18;19;19;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:08:13;23;22;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:09:31;21;17;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:11:19;28;21;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:12:38;11;11;6
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:14:27;22;22;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:15:44;27;22;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:17:33;9;1;0
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:18:51;24;22;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:20:42;23;15;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:21:57;13;10;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:23:52;12;12;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:25:03;17;13;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:26:59;16;15;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:28:10;26;24;19
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:30:06;14;14;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:31:16;21;10;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:33:14;8;8;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:34:22;7;7;5
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:36:23;10;8;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:37:30;18;18;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:39:30;26;18;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:40:37;18;18;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:42:42;23;23;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:43:49;16;16;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:45:49;13;13;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:46:56;25;22;15
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:48:55;19;16;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:50:02;29;24;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:52:02;11;2;0
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:53:10;10;10;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:55:09;15;15;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:56:17;17;17;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:58:15;17;17;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T07:59:24;17;17;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:01:29;13;12;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:02:35;11;11;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:04:36;15;11;8
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:05:41;19;10;9
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:07:45;6;4;3
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:08:47;7;4;3
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:10:54;16;14;12
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:11:54;11;11;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:14:00;11;11;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:15:01;11;10;7
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:17:06;9;9;5
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:18:07;10;10;10
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:20:17;19;17;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:21:15;19;17;11
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:23:25;17;17;14
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:24:21;23;18;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:26:32;32;30;22
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:27:27;40;35;24
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:29:38;32;31;20
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:30:36;32;25;17
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:32:45;45;39;25
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:33:42;45;39;27
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:35:53;49;39;27
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:36:54;67;46;31
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:39:00;57;45;28
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:40:00;56;45;30
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:42:06;54;41;26
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:43:07;52;43;26
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:45:13;48;40;28
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:46:13;51;42;27
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:48:19;68;48;31
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:49:19;65;52;34
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:51:27;70;50;33
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:52:28;71;55;36
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:54:39;61;47;34
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:55:34;61;47;34
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:57:45;61;47;31
69144;PMS7003;56251;50.324;17.574;2024-02-15T08:58:41;40;36;26
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:00:51;50;42;26
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:01:49;48;37;24
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:03:59;38;34;22
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:04:56;35;31;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:07:06;38;32;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:08:02;39;34;25
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:10:13;47;38;25
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:11:13;43;34;23
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:13:26;35;31;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:14:20;35;31;21
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:16:32;27;21;13
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:17:26;34;30;22
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:19:39;26;26;19
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:20:32;21;21;16
69144;PMS7003;56251;50.324;17.574;2024-02-15T09:22:50;10;10;8
