sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:00:11;101755.78;;;11.91;80.74
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:02:42;101766.50;;;11.91;80.64
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:05:12;101769.19;;;11.91;80.60
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:07:41;101761.34;;;11.88;80.57
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:10:13;101767.34;;;11.92;80.65
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:12:41;101762.84;;;11.92;80.44
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:15:10;101761.53;;;11.85;80.54
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:17:39;101762.84;;;11.92;80.70
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:20:08;101765.53;;;11.92;80.55
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:22:38;101772.72;;;11.92;80.67
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:25:07;101763.84;;;11.91;80.54
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:27:39;101762.84;;;11.92;80.63
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:30:09;101754.91;;;11.91;80.61
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:32:38;101767.34;;;11.92;80.68
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:35:07;101757.59;;;11.91;80.66
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:37:36;101762.09;;;11.90;80.72
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:40:06;101766.50;;;11.91;80.69
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:42:35;101763.84;;;11.91;80.67
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:45:06;101764.78;;;11.90;80.65
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:47:36;101764.78;;;11.90;80.63
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:50:03;101752.31;;;11.89;80.69
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:52:31;101757.50;;;11.92;80.73
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:55:00;101753.09;;;11.91;80.94
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:57:29;101753.00;;;11.93;80.63
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T00:59:57;101754.81;;;11.92;80.71
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:02:30;101749.44;;;11.92;80.72
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:04:59;101745.31;;;11.87;80.67
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:07:28;101746.00;;;11.90;80.67
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:09:56;101745.88;;;11.92;80.92
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:12:25;101747.63;;;11.93;80.76
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:14:53;101751.19;;;11.93;80.93
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:17:22;101748.50;;;11.93;80.81
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:19:53;101744.94;;;11.93;80.81
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:22:22;101747.63;;;11.93;80.95
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:24:52;101745.06;;;11.91;80.70
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:27:23;101744.94;;;11.93;80.70
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:29:55;101738.72;;;11.92;80.75
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:32:24;101737.75;;;11.93;80.68
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:34:55;101742.19;;;11.94;80.77
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:37:24;101747.44;;;11.96;80.93
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:39:52;101746.56;;;11.95;80.70
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:42:21;101744.88;;;11.94;80.83
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:44:50;101745.69;;;11.95;80.76
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:47:18;101746.56;;;11.95;80.80
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:49:48;101742.94;;;11.96;80.69
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:52:19;101739.38;;;11.96;80.88
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:54:49;101725.50;;;11.89;80.82
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:57:19;101737.56;;;11.96;80.70
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T01:59:50;101724.25;;;11.95;80.82
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:02:21;101718.69;;;11.98;80.79
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:04:50;101719.56;;;11.98;80.76
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:07:22;101717.84;;;11.97;80.63
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:09:51;101713.31;;;11.98;80.88
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:12:20;101721.28;;;11.99;80.81
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:14:50;101718.03;;;11.94;80.77
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:17:19;101715.91;;;11.99;80.86
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:19:49;101717.66;;;12.00;80.99
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:22:18;101719.34;;;12.01;80.89
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:25:00;101704.31;;;11.99;81.02
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:27:32;101705.00;;;12.02;80.95
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:30:03;101711.31;;;12.01;80.99
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:32:32;101705.88;;;12.03;80.78
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:35:04;101707.56;;;12.04;80.82
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:37:37;101711.13;;;12.04;80.92
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:40:09;101703.06;;;12.04;81.07
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:42:47;101716.47;;;12.04;80.99
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:45:16;101710.16;;;12.05;81.19
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:47:45;101698.69;;;12.03;80.96
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:50:15;101696.75;;;12.05;81.14
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:52:44;101700.38;;;12.04;81.13
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:55:16;101696.84;;;12.04;81.25
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T02:57:46;101705.75;;;12.04;81.11
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:00:15;101688.91;;;12.02;81.14
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:02:46;101693.19;;;12.05;80.93
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:05:15;101703.94;;;12.05;81.13
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:07:46;101702.13;;;12.05;81.21
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:10:19;101699.44;;;12.05;81.36
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:12:50;101701.16;;;12.06;81.10
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:15:18;101698.56;;;12.05;81.08
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:17:48;101685.00;;;11.94;81.19
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:20:17;101700.69;;;12.00;81.18
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:22:53;101692.53;;;12.01;81.20
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:25:26;101694.94;;;12.06;81.38
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:27:56;101701.16;;;12.06;81.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:30:25;101687.84;;;12.05;81.37
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:32:56;101696.75;;;12.05;81.18
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:35:27;101708.22;;;12.07;81.14
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:37:57;101698.56;;;12.05;81.19
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:40:29;101696.63;;;12.07;81.11
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:42:58;101701.06;;;12.08;81.10
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:45:26;101703.84;;;12.06;81.16
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:47:56;101701.91;;;12.08;81.18
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:50:25;101706.34;;;12.09;81.32
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:52:54;101709.09;;;12.08;81.30
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:55:28;101702.78;;;12.09;81.21
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T03:57:56;101694.75;;;12.09;81.30
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:00:25;101696.44;;;12.10;81.36
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:02:54;101691.06;;;12.10;81.23
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:05:23;101682.94;;;12.11;81.27
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:07:51;101692.06;;;12.09;81.34
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:10:21;101683.81;;;12.12;81.35
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:12:52;101683.22;;;12.07;81.32
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:15:24;101679.38;;;12.11;81.36
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:17:52;101689.25;;;12.10;81.10
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:20:22;101687.56;;;12.09;81.17
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:22:52;101681.22;;;12.10;81.34
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:25:22;101684.88;;;12.09;81.06
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:27:56;101674.16;;;12.09;81.31
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:30:29;101670.59;;;12.09;81.15
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:33:00;101664.44;;;12.07;81.32
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:35:29;101644.25;;;12.01;81.21
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:37:57;101658.78;;;12.11;81.34
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:40:26;101659.75;;;12.10;81.32
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:42:58;101649.22;;;12.07;81.33
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:45:29;101631.22;;;12.09;81.17
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:47:59;101646.44;;;12.09;81.25
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:50:28;101637.41;;;12.10;81.11
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:52:57;101638.19;;;12.12;81.31
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:55:26;101625.66;;;12.12;81.15
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T04:57:59;101633.69;;;12.12;81.28
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:00:30;101624.88;;;12.10;81.40
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:02:59;101615.41;;;12.05;81.28
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:05:27;101634.66;;;12.11;81.21
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:07:56;101622.38;;;12.07;81.42
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:10:27;101629.28;;;12.11;81.36
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:12:55;101634.53;;;12.13;81.27
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:15:29;101636.38;;;12.12;81.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:17:58;101641.63;;;12.14;81.02
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:20:27;101633.78;;;12.11;81.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:22:56;101639.91;;;12.13;81.04
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:25:24;101635.41;;;12.13;81.09
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:27:53;101638.94;;;12.14;81.26
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:30:24;101622.38;;;12.07;81.17
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:32:55;101647.00;;;12.14;81.21
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:35:25;101633.59;;;12.14;81.21
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:37:54;101623.72;;;12.14;81.22
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:40:30;101613.84;;;12.15;81.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:42:58;101584.63;;;12.10;81.33
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:45:33;101582.72;;;12.12;81.23
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:48:10;101576.38;;;12.13;81.11
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:50:44;101572.75;;;12.14;81.27
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:53:13;101551.34;;;12.13;81.43
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:55:41;101544.19;;;12.13;81.31
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T05:58:10;101532.34;;;12.03;81.26
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:00:39;101550.53;;;12.12;81.41
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:03:12;101539.63;;;12.01;81.33
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:05:41;101557.59;;;12.13;81.32
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:08:10;101556.94;;;12.10;81.37
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:10:40;101563.16;;;12.10;81.36
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:13:09;101564.91;;;12.11;81.50
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:15:38;101550.94;;;12.06;81.52
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:18:07;101538.00;;;11.99;81.26
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:20:40;101566.63;;;12.12;81.35
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:23:11;101562.97;;;12.13;81.45
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:25:40;101556.09;;;12.09;81.21
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:28:09;101526.63;;;11.95;81.63
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:31:01;101561.25;;;12.12;81.44
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:33:42;101574.69;;;12.12;81.33
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:36:26;101581.00;;;12.11;81.45
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:39:07;101587.22;;;12.12;81.46
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:41:51;101590.00;;;12.10;81.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:44:20;101599.66;;;12.13;81.47
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:46:49;101601.38;;;12.14;81.46
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:49:18;101603.19;;;12.13;81.44
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:51:50;101566.78;;;11.97;81.38
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:54:20;101590.56;;;12.15;81.54
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:56:49;101558.53;;;12.00;81.17
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T06:59:20;101572.63;;;12.16;81.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:01:49;101591.31;;;12.17;81.32
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:04:18;101576.09;;;12.18;81.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:06:50;101569.31;;;12.12;81.44
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:09:23;101584.00;;;12.19;81.52
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:11:53;101585.75;;;12.20;81.46
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:14:26;101602.72;;;12.21;81.32
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:16:56;101593.00;;;12.18;81.38
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:19:25;101591.88;;;12.23;81.39
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:22:01;101584.56;;;12.25;81.21
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:24:31;101575.00;;;12.20;81.37
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:27:01;101581.88;;;12.25;81.32
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:29:32;101604.13;;;12.27;81.37
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:32:06;101610.44;;;12.26;81.39
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:34:35;101609.50;;;12.27;81.45
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:37:07;101612.38;;;12.24;81.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:39:47;101603.47;;;12.23;81.44
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:42:19;101576.31;;;12.28;81.36
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:44:57;101554.75;;;12.29;81.46
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:47:30;101577.28;;;12.27;81.44
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:50:09;101561.25;;;12.12;81.30
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:52:46;101584.28;;;12.29;81.54
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:55:17;101581.13;;;12.23;81.46
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T07:57:46;101570.19;;;12.26;81.28
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:00:17;101574.84;;;12.36;81.30
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:02:46;101578.91;;;12.29;81.35
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:05:15;101575.56;;;12.26;81.33
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:07:47;101600.63;;;12.39;81.27
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:10:18;101578.78;;;12.31;81.11
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:12:49;101594.84;;;12.45;81.12
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:15:19;101581.63;;;12.42;81.00
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:17:53;101579.59;;;12.45;80.97
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:20:22;101583.91;;;12.48;80.97
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:22:53;101589.06;;;12.51;80.94
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:25:22;101577.75;;;12.46;80.96
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:27:51;101587.25;;;12.51;80.86
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:30:22;101574.66;;;12.52;80.97
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:32:53;101578.88;;;12.56;80.79
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:35:24;101571.97;;;12.52;80.73
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:37:55;101581.34;;;12.59;80.78
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:40:24;101570.34;;;12.49;80.76
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:42:53;101595.31;;;12.64;80.77
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:45:22;101584.47;;;12.65;80.62
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:47:51;101576.72;;;12.61;80.48
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:50:20;101581.44;;;12.70;80.39
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:52:49;101577.59;;;12.74;80.19
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:55:21;101565.13;;;12.73;80.47
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T08:57:53;101559.03;;;12.84;80.16
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:00:21;101565.69;;;12.91;80.12
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:02:52;101566.13;;;12.97;79.69
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:05:22;101568.38;;;13.03;79.61
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:07:53;101574.31;;;13.08;79.45
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:10:25;101555.16;;;13.00;79.37
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:12:54;101542.47;;;13.02;79.21
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:15:23;101561.31;;;13.15;79.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:17:51;101569.78;;;13.21;78.96
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:20:20;101563.78;;;13.18;78.89
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:22:54;101580.13;;;13.27;79.13
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:25:25;101589.13;;;13.26;79.13
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:27:59;101561.22;;;13.16;79.02
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:30:31;101570.22;;;13.15;79.11
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:33:01;101585.63;;;13.26;79.02
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:35:30;101588.19;;;13.27;79.24
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:37:59;101587.22;;;13.28;79.13
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:40:30;101589.91;;;13.28;78.90
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:43:00;101588.06;;;13.29;78.98
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:45:28;101595.28;;;13.28;79.06
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:48:04;101582.69;;;13.29;79.11
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:50:34;101585.38;;;13.29;79.02
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:53:03;101581.84;;;13.28;79.11
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:55:39;101578.16;;;13.29;78.87
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T09:58:08;101589.56;;;13.33;78.91
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:00:38;101572.47;;;13.34;78.93
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:03:10;101578.59;;;13.36;78.67
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:05:40;101578.59;;;13.36;78.77
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:08:11;101581.19;;;13.38;78.81
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:10:43;101578.59;;;13.36;78.88
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:13:13;101585.47;;;13.40;78.94
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:15:42;101581.72;;;13.43;78.63
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:18:12;101582.44;;;13.45;78.62
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:20:41;101579.44;;;13.49;78.50
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:23:12;101588.16;;;13.53;78.56
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:25:42;101587.16;;;13.54;78.51
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:28:12;101586.72;;;13.60;78.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:30:42;101584.81;;;13.62;78.22
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:33:18;101593.84;;;13.61;78.16
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:35:48;101582.84;;;13.64;78.18
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:38:16;101580.03;;;13.65;78.25
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:40:47;101577.91;;;13.70;78.06
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:43:17;101574.84;;;13.75;77.87
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:45:46;101571.63;;;13.82;77.72
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:48:18;101567.06;;;13.83;77.54
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:50:47;101570.50;;;13.98;77.50
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:53:21;101573.47;;;14.06;77.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:56:05;101576.56;;;14.12;77.29
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T10:58:41;101566.81;;;14.22;77.08
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:01:15;101561.94;;;14.27;76.93
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:03:51;101557.84;;;14.34;76.50
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:06:21;101563.63;;;14.41;76.57
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:08:52;101549.66;;;14.36;76.52
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:11:24;101549.41;;;14.39;76.69
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:14:25;101564.13;;;14.46;76.40
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:16:54;101561.09;;;14.51;76.50
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:19:42;101560.47;;;14.58;76.24
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:22:14;101554.22;;;14.58;76.05
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:24:47;101560.25;;;14.61;75.96
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:27:29;101543.81;;;14.53;76.15
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:29:58;101546.91;;;14.60;76.28
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:32:36;101535.63;;;14.55;76.43
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:35:06;101542.41;;;14.60;76.14
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:37:54;101546.06;;;14.59;76.35
78653;BME280;67967;52.51628381;5.47050744;2024-02-15T11:40:25;101533.22;;;14.63;76.53
