sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:00:11;12.8;12.8;12.8;12.2;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:02:41;12.3;12.3;12.3;11.8;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:05:11;13.3;13.3;13.3;12.6;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:07:41;12.5;12.5;12.5;11.9;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:10:10;12.8;12.8;12.8;12.2;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:12:39;13.5;13.5;13.5;12.9;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:15:07;13.1;13.1;13.1;12.4;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:17:37;12.9;12.9;12.9;12.3;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:20:08;14.0;14.0;14.0;13.3;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:22:37;14.0;14.0;14.0;13.4;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:25:07;13.4;13.4;13.4;12.8;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:27:37;15.5;15.5;15.5;14.8;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:30:07;15.7;15.7;15.7;15.0;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:32:38;17.2;17.2;17.2;16.4;;;;1.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:35:07;17.8;17.8;17.8;17.0;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:37:39;22.9;22.9;22.9;21.9;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:40:09;21.2;21.2;21.2;20.2;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:42:38;21.0;21.0;21.0;20.0;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:45:07;21.3;21.3;21.3;20.3;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:47:37;21.7;21.7;21.7;20.7;;;;1.0;159.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:50:08;23.1;23.1;23.1;22.0;;;;1.0;156.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:52:37;23.3;23.3;23.3;22.2;;;;1.0;154.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:55:08;23.9;23.9;23.9;22.8;;;;1.0;158.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T00:57:37;24.2;24.2;24.2;23.1;;;;1.0;157.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:00:08;26.2;26.2;26.2;24.9;;;;1.0;155.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:02:39;25.6;25.6;25.6;24.4;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:05:08;28.6;28.6;28.6;27.3;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:07:36;28.0;28.0;28.0;26.7;;;;1.0;153.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:10:07;27.1;27.1;27.1;25.8;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:12:36;30.6;30.6;30.6;29.2;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:15:05;32.9;32.9;32.9;31.3;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:17:34;32.4;32.4;32.4;30.9;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:20:04;33.6;33.6;33.6;32.1;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:22:33;27.3;27.3;27.3;26.1;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:25:02;21.4;21.4;21.4;20.4;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:27:32;21.4;21.4;21.4;20.4;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:30:02;19.0;19.0;19.0;18.1;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:32:34;18.0;18.0;18.0;17.2;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:35:08;18.0;18.0;18.0;17.2;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:37:37;15.7;15.7;15.7;15.0;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:40:08;14.7;14.7;14.7;14.0;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:42:39;15.5;15.5;15.5;14.8;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:45:08;15.7;15.7;15.7;15.0;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:47:38;14.9;14.9;14.9;14.2;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:50:12;16.2;16.2;16.2;15.4;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:52:42;15.6;15.6;15.6;14.9;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:55:13;15.8;15.8;15.8;15.1;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T01:57:44;14.5;14.5;14.5;13.8;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:00:14;13.9;13.9;13.9;13.3;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:02:45;14.6;14.6;14.6;14.0;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:05:14;15.1;15.1;15.1;14.4;;;;1.0;148.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:07:43;14.3;14.3;14.3;13.7;;;;1.0;162.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:10:14;12.9;12.9;12.9;12.3;;;;1.0;157.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:12:44;14.5;14.5;14.5;13.9;;;;1.0;158.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:15:13;14.5;14.5;14.5;13.8;;;;1.0;165.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:17:41;14.3;14.3;14.3;13.7;;;;1.0;163.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:20:11;12.9;12.9;12.9;12.3;;;;1.0;166.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:22:43;14.5;14.5;14.5;13.8;;;;1.0;169.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:25:14;14.9;14.9;14.9;14.2;;;;1.0;172.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:27:45;14.2;14.2;14.2;13.5;;;;1.0;171.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:30:16;15.4;15.4;15.4;14.7;;;;1.0;171.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:32:45;14.1;14.1;14.1;13.5;;;;1.0;177.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:35:14;14.7;14.7;14.7;14.0;;;;1.0;174.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:37:46;13.8;13.8;13.8;13.1;;;;1.0;171.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:40:15;14.0;14.0;14.0;13.3;;;;1.0;170.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:42:50;13.5;13.5;13.5;12.8;;;;1.0;169.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:45:22;13.6;13.6;13.6;13.0;;;;1.0;171.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:47:51;14.2;14.2;14.2;13.6;;;;1.0;170.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:50:21;13.9;13.9;13.9;13.3;;;;1.0;175.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:52:51;12.9;12.9;12.9;12.3;;;;1.0;175.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:55:20;12.7;12.7;12.7;12.2;;;;1.0;189.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T02:57:53;13.6;13.6;13.6;13.0;;;;1.0;185.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:00:26;12.5;12.5;12.5;11.9;;;;1.0;183.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:02:54;12.2;12.2;12.2;11.6;;;;1.0;183.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:05:24;11.9;11.9;11.9;11.4;;;;1.0;184.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:07:53;12.6;12.6;12.6;12.0;;;;1.0;185.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:10:22;11.1;11.1;11.1;10.6;;;;1.0;183.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:12:50;12.4;12.4;12.4;11.8;;;;1.0;180.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:15:19;11.7;11.7;11.7;11.2;;;;1.0;176.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:17:49;12.4;12.4;12.4;11.9;;;;1.0;169.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:20:17;10.8;10.8;10.8;10.3;;;;1.0;172.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:22:54;11.6;11.6;11.6;11.1;;;;1.0;181.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:25:24;11.1;11.1;11.1;10.6;;;;1.0;190.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:27:55;10.3;10.3;10.3;9.8;;;;1.0;188.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:30:25;11.2;11.2;11.2;10.6;;;;1.0;187.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:32:58;11.4;11.4;11.4;10.9;;;;1.0;186.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:35:30;12.3;12.3;12.3;11.7;;;;1.0;182.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:37:58;10.6;10.6;10.6;10.1;;;;1.0;179.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:40:27;11.1;11.1;11.1;10.6;;;;1.0;178.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:42:58;10.3;10.3;10.3;9.8;;;;1.0;178.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:45:33;10.2;10.2;10.2;9.8;;;;1.0;176.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:48:01;11.6;11.6;11.6;11.0;;;;1.0;204.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:50:31;10.0;10.0;10.0;9.5;;;;1.0;248.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:52:59;10.1;10.1;10.1;9.6;;;;1.0;196.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:55:28;9.4;9.4;9.4;9.0;;;;1.0;175.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T03:57:59;9.6;9.6;9.6;9.2;;;;1.0;174.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:00:28;8.1;8.1;8.1;7.7;;;;1.0;177.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:02:56;9.2;9.2;9.2;8.8;;;;1.0;170.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:05:27;8.2;8.2;8.2;7.9;;;;1.0;169.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:07:55;8.9;8.9;8.9;8.4;;;;1.0;158.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:10:28;9.3;9.3;9.3;8.9;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:12:56;8.3;8.3;8.3;7.9;;;;1.0;156.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:15:26;8.6;8.6;8.6;8.2;;;;1.0;153.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:17:54;8.8;8.8;8.8;8.4;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:20:24;8.9;8.8;8.8;8.3;;;;1.0;143.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:22:53;8.8;8.8;8.8;8.4;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:25:24;8.1;8.1;8.1;7.7;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:27:54;7.5;7.5;7.5;7.1;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:30:24;8.2;8.2;8.2;7.8;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:32:52;7.5;7.5;7.5;7.1;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:35:21;7.7;7.7;7.7;7.3;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:37:50;8.6;8.6;8.6;8.2;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:40:19;7.5;7.5;7.5;7.2;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:42:48;7.3;7.3;7.3;7.0;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:45:17;7.9;7.9;7.9;7.5;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:47:48;8.4;8.4;8.4;8.0;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:50:19;6.7;6.7;6.7;6.4;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:52:48;7.4;7.4;7.4;7.1;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:55:17;7.8;7.8;7.8;7.4;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T04:57:49;11.6;11.6;11.6;11.1;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:00:20;8.6;8.6;8.6;8.2;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:02:49;7.8;7.8;7.8;7.4;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:05:18;6.2;6.2;6.2;5.9;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:07:48;7.2;7.2;7.2;6.9;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:10:17;6.3;6.3;6.3;6.0;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:12:48;6.3;6.3;6.3;6.0;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:15:17;6.4;6.4;6.4;6.1;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:17:49;6.4;6.4;6.4;6.1;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:20:18;6.5;6.5;6.5;6.2;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:22:48;6.2;6.2;6.2;5.9;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:25:17;6.8;6.8;6.8;6.4;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:27:52;6.4;6.4;6.4;6.1;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:30:22;6.7;6.7;6.7;6.4;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:32:51;7.6;7.6;7.6;7.2;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:35:20;7.1;7.1;7.1;6.8;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:37:48;6.6;6.6;6.6;6.3;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:40:18;7.1;7.1;7.1;6.7;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:42:47;7.0;7.0;7.0;6.7;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:45:36;6.3;6.3;6.3;6.1;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:48:06;6.1;6.1;6.1;5.8;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:50:38;6.2;6.2;6.2;5.9;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:53:07;6.6;6.6;6.6;6.3;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:55:36;6.3;6.3;6.3;6.0;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T05:58:07;6.5;6.5;6.5;6.2;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:00:37;5.8;5.8;5.8;5.5;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:03:07;6.0;6.0;6.0;5.7;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:05:35;5.5;5.5;5.5;5.3;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:08:05;6.1;6.1;6.1;5.8;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:10:34;6.0;6.0;6.0;5.7;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:13:02;6.7;6.7;6.7;6.4;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:15:35;5.8;5.8;5.8;5.5;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:18:04;6.1;6.1;6.1;5.8;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:20:36;5.8;5.8;5.8;5.6;;;;1.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:23:08;5.8;5.8;5.8;5.6;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:25:40;6.8;6.8;6.8;6.5;;;;1.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:28:08;6.2;6.2;6.2;5.9;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:30:46;5.6;5.6;5.6;5.3;;;;1.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:33:31;9.6;9.6;9.6;9.1;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:36:16;13.4;13.4;13.4;12.7;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:39:01;8.3;8.3;8.3;8.0;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:41:45;10.5;10.5;10.5;10.0;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:44:14;10.7;10.7;10.7;10.2;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:46:42;11.1;11.1;11.1;10.6;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:49:13;10.8;10.8;10.8;10.3;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:51:41;10.2;10.2;10.2;9.7;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:54:10;11.8;11.8;11.8;11.3;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:56:38;11.2;11.2;11.2;10.7;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T06:59:07;11.8;11.8;11.8;11.3;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:01:40;8.7;8.7;8.7;8.3;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:04:09;8.7;8.7;8.7;8.3;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:06:38;6.1;6.1;6.1;5.8;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:09:11;4.9;4.9;4.9;4.6;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:11:41;4.8;4.8;4.8;4.6;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:14:12;4.7;4.7;4.7;4.5;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:16:45;8.6;8.6;8.6;8.2;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:19:15;10.7;10.7;10.7;10.2;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:21:46;12.4;12.4;12.4;11.8;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:24:15;11.5;11.5;11.5;10.9;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:26:48;8.4;8.4;8.4;8.0;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:29:18;6.5;6.5;6.5;6.2;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:31:49;6.2;6.2;6.2;5.9;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:34:18;5.5;5.5;5.5;5.2;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:36:47;5.0;5.0;5.0;4.8;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:39:15;6.2;6.2;6.2;5.9;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:41:49;4.7;4.7;4.7;4.5;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:44:18;4.7;4.7;4.7;4.5;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:46:47;4.3;4.3;4.3;4.1;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:49:16;4.7;4.7;4.7;4.4;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:51:49;4.8;4.8;4.8;4.5;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:54:19;5.0;5.0;5.0;4.7;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:56:49;5.2;5.2;5.2;4.9;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T07:59:17;6.3;6.3;6.3;6.0;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:01:46;7.7;7.7;7.7;7.4;;;;1.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:04:18;11.3;11.3;11.3;10.8;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:06:49;9.6;9.6;9.6;9.1;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:09:19;7.5;7.5;7.5;7.1;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:11:50;7.4;7.4;7.4;7.0;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:14:19;7.0;7.0;7.0;6.6;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:16:47;5.7;5.7;5.7;5.4;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:19:15;4.8;4.8;4.8;4.5;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:21:44;4.3;4.3;4.3;4.1;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:24:16;3.8;3.8;3.8;3.7;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:26:45;3.8;3.8;3.8;3.6;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:29:13;4.4;4.4;4.4;4.2;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:31:42;4.4;4.4;4.4;4.2;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:34:13;4.3;4.3;4.3;4.1;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:36:44;4.4;4.4;4.4;4.2;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:39:14;4.5;4.5;4.5;4.3;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:41:43;4.3;4.3;4.3;4.1;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:44:12;3.9;3.9;3.9;3.7;;;;1.0;159.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:46:42;5.3;5.3;5.3;5.0;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:49:11;7.7;7.7;7.7;7.4;;;;1.0;153.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:51:40;6.5;6.5;6.5;6.2;;;;1.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:54:08;3.8;3.8;3.8;3.6;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:56:36;3.6;3.6;3.6;3.4;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T08:59:05;4.4;4.4;4.4;4.2;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-02-15T09:01:33;4.0;4.0;4.0;3.8;;;;1.0;154.0;
