sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:02:22;2.72;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:04:49;4.80;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:07:15;3.45;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:09:41;3.47;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:12:08;2.72;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:14:34;2.60;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:17:03;2.58;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:19:29;2.30;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:21:56;2.65;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:24:22;2.42;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:26:52;2.80;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:29:19;1.77;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:31:45;2.25;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:34:12;3.05;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:36:41;4.00;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:39:08;7.68;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:41:34;4.18;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:44:00;3.13;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:46:26;4.47;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:48:54;5.15;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:51:21;2.72;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:53:47;2.45;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:56:13;3.13;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T00:58:39;2.50;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:01:05;2.67;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:03:32;2.10;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:05:58;2.00;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:08:24;4.00;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:10:50;3.35;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:13:18;1.65;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:15:45;1.83;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:18:11;1.88;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:20:37;1.75;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:23:03;1.70;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:25:32;1.65;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:27:59;1.50;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:30:27;3.13;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:32:57;3.47;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:35:25;1.85;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:37:51;1.33;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:40:17;2.30;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:42:46;2.05;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:45:15;3.28;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:47:41;2.15;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:50:12;2.15;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:52:39;2.13;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:55:05;8.95;;;2.33;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T01:57:34;1.40;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:00:03;1.80;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:02:34;1.92;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:05:01;2.15;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:07:28;1.80;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:09:54;1.45;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:12:21;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:14:50;1.52;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:17:16;1.73;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:19:45;2.40;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:22:11;1.33;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:24:57;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:27:24;1.70;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:29:53;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:32:19;1.50;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:34:46;1.10;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:37:12;1.25;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:39:39;1.48;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:42:05;1.60;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:44:33;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:46:59;1.13;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:49:26;1.83;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:51:52;1.33;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:54:18;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:56:44;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T02:59:10;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:01:37;2.17;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:04:05;3.38;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:06:31;1.98;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:08:57;1.58;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:11:23;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:13:49;3.10;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:16:16;1.80;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:18:42;2.05;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:21:08;1.40;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:23:36;1.02;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:26:02;1.42;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:28:31;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:30:57;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:33:25;1.42;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:35:57;1.27;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:38:27;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:40:57;1.25;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:43:23;1.40;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:45:50;1.80;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:48:16;1.40;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:50:43;1.63;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:53:10;2.25;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:55:37;1.95;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T03:58:03;1.88;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:00:29;1.40;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:02:56;3.20;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:05:22;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:07:48;1.35;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:10:14;2.55;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:12:43;2.85;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:15:09;2.22;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:17:41;1.43;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:20:10;1.50;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:22:37;1.38;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:25:06;1.30;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:27:41;1.33;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:30:07;1.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:32:34;1.35;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:35:01;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:37:28;3.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:39:57;1.23;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:42:24;1.17;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:44:52;1.05;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:47:19;1.13;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:49:45;1.30;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:52:12;1.73;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:54:39;1.33;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:57:05;1.10;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T04:59:33;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:02:00;1.08;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:04:26;1.95;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:06:53;1.52;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:09:19;1.75;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:11:45;1.15;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:14:12;1.65;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:16:47;1.75;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:19:16;1.35;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:21:43;1.50;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:24:12;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:26:39;3.25;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:29:07;2.03;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:31:34;1.00;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:34:03;1.63;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:36:29;1.13;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:38:55;1.48;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:41:23;1.35;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:43:49;1.30;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:46:18;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:48:48;2.38;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:51:14;1.00;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:53:40;1.35;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:56:07;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T05:58:35;3.40;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:01:02;1.38;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:03:30;1.48;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:05:58;4.95;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:08:27;1.75;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:10:55;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:13:25;1.08;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:15:51;0.93;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:18:23;1.00;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:20:50;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:23:17;1.23;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:25:43;2.17;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:28:10;0.95;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:30:59;1.08;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:33:44;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:36:29;1.00;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:39:14;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:41:58;1.00;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:44:26;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:46:52;1.50;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:49:19;1.05;;;0.82;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:51:48;1.35;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:54:14;2.90;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:56:41;1.23;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T06:59:08;2.15;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:01:35;1.02;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:04:03;0.85;;;0.85;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:06:29;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:08:56;1.02;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:11:23;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:13:49;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:16:18;2.47;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:18:44;1.15;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:21:11;1.05;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:23:41;0.98;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:26:07;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:28:34;1.08;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:31:00;2.80;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:33:28;1.67;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:35:54;1.50;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:38:22;1.52;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:40:48;1.00;;;0.88;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:43:15;0.98;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:45:42;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:48:08;3.72;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:50:34;1.15;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:53:03;1.90;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:55:33;0.98;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T07:57:59;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:00:27;1.15;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:02:53;2.38;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:05:20;2.20;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:07:46;1.95;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:10:15;2.67;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:12:41;1.70;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:15:08;1.25;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:17:44;1.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:20:14;2.63;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:22:42;2.50;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:25:10;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:27:37;1.27;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:30:08;2.10;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:32:36;1.80;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:35:02;1.73;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:37:30;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:39:59;1.42;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:42:25;2.70;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:44:52;1.38;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:47:18;1.45;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:49:44;2.00;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:52:10;1.98;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:54:36;1.45;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:57:04;1.33;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T08:59:30;2.30;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:01:56;3.20;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:04:25;1.88;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:06:52;2.25;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:09:18;1.90;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:11:44;2.30;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:14:11;1.92;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:16:37;2.65;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:19:04;3.38;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:21:31;3.25;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:23:59;2.47;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:26:25;2.75;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:28:53;1.67;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:31:19;13.70;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:33:45;5.78;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:36:11;4.47;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:38:39;4.60;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:41:05;1.30;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:43:34;2.78;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:46:01;1.70;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:48:29;2.65;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:50:57;1.30;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:53:23;1.58;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:55:51;2.58;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T09:58:19;1.75;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:00:48;1.52;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:03:16;0.93;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:05:48;2.28;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:08:15;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:10:42;1.05;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:13:12;3.45;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:15:39;1.98;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:18:06;3.05;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:20:34;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:25:33;0.93;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:30:35;1.95;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:33:02;1.35;;;0.82;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:35:29;1.25;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:38:04;1.30;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:40:33;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:42:59;1.92;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:45:25;1.00;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:47:51;1.15;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:50:18;0.98;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:52:57;2.67;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:55:47;0.98;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T10:58:10;1.75;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:00:38;1.25;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:03:09;1.10;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:05:38;1.13;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:08:08;1.13;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:10:35;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:13:02;2.30;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:15:41;2.15;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:18:10;2.88;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:23:03;2.95;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:25:37;2.05;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:28:49;1.08;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:30:56;1.42;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:33:29;1.33;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:38:30;2.15;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:43:57;2.33;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:46:24;2.25;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:48:51;1.42;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:51:25;2.25;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:56:18;2.13;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T11:58:47;1.35;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:01:27;3.83;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:04:12;2.20;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:07:00;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:09:45;1.23;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:12:30;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:15:15;1.17;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:18:16;1.30;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:21:01;1.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:23:29;0.98;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:26:01;1.08;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:28:31;2.75;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:30:57;1.23;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:33:23;1.98;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:35:49;2.97;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:38:16;1.70;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:40:43;1.85;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:43:10;2.88;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:45:38;1.60;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:48:04;1.27;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:50:32;1.02;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:52:59;1.77;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:55:29;2.30;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T12:58:00;1.17;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2024-02-15T13:00:29;1.40;;;1.10;;
