sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34901;BMP280;21112;51.976;5.660;2024-02-15T00:00:15;99278.94;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T00:02:43;99272.22;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T00:05:12;99274.78;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T00:07:40;99271.47;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T00:10:07;99278.22;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T00:12:34;99285.75;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T00:15:02;99284.13;;;11.76
34901;BMP280;21112;51.976;5.660;2024-02-15T00:17:29;99280.72;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T00:19:56;99289.09;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T00:22:24;99282.28;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T00:24:51;99283.25;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T00:27:18;99282.34;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T00:29:46;99285.69;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T00:32:13;99285.59;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T00:34:40;99285.59;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T00:37:07;99291.53;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T00:39:35;99291.53;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T00:42:02;99290.72;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T00:44:31;99293.13;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T00:46:58;99291.53;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T00:49:25;99290.72;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T00:51:54;99277.25;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T00:54:21;99284.88;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T00:56:51;99278.13;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T00:59:18;99278.03;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T01:01:44;99274.88;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T01:04:13;99282.41;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T01:06:40;99278.34;;;11.74
34901;BMP280;21112;51.976;5.660;2024-02-15T01:09:07;99271.69;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T01:11:35;99271.56;;;11.76
34901;BMP280;21112;51.976;5.660;2024-02-15T01:14:04;99280.84;;;11.74
34901;BMP280;21112;51.976;5.660;2024-02-15T01:16:32;99280.97;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T01:19:00;99274.31;;;11.72
34901;BMP280;21112;51.976;5.660;2024-02-15T01:21:27;99267.53;;;11.72
34901;BMP280;21112;51.976;5.660;2024-02-15T01:23:54;99271.69;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T01:26:21;99278.50;;;11.71
34901;BMP280;21112;51.976;5.660;2024-02-15T01:28:48;99278.34;;;11.74
34901;BMP280;21112;51.976;5.660;2024-02-15T01:31:16;99276.72;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T01:33:43;99281.69;;;11.75
34901;BMP280;21112;51.976;5.660;2024-02-15T01:36:14;99276.72;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T01:38:41;99274.19;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T01:41:08;99267.53;;;11.72
34901;BMP280;21112;51.976;5.660;2024-02-15T01:43:35;99270.78;;;11.74
34901;BMP280;21112;51.976;5.660;2024-02-15T01:46:07;99275.81;;;11.74
34901;BMP280;21112;51.976;5.660;2024-02-15T01:48:37;99268.28;;;11.74
34901;BMP280;21112;51.976;5.660;2024-02-15T01:51:06;99274.13;;;11.75
34901;BMP280;21112;51.976;5.660;2024-02-15T01:53:33;99266.53;;;11.76
34901;BMP280;21112;51.976;5.660;2024-02-15T01:56:00;99275.69;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T01:58:27;99266.34;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T02:00:57;99264.72;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T02:03:25;99265.56;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T02:05:53;99272.22;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T02:08:20;99261.41;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T02:10:47;99258.91;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T02:13:14;99261.41;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T02:15:41;99254.66;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T02:18:08;99248.00;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T02:20:35;99242.97;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T02:23:07;99230.38;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T02:25:36;99241.41;;;11.75
34901;BMP280;21112;51.976;5.660;2024-02-15T02:28:03;99233.94;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T02:30:30;99238.97;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T02:32:58;99233.94;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T02:35:24;99223.97;;;11.72
34901;BMP280;21112;51.976;5.660;2024-02-15T02:37:52;99214.88;;;11.69
34901;BMP280;21112;51.976;5.660;2024-02-15T02:40:19;99221.66;;;11.67
34901;BMP280;21112;51.976;5.660;2024-02-15T02:42:49;99229.44;;;11.63
34901;BMP280;21112;51.976;5.660;2024-02-15T02:45:17;99226.38;;;11.58
34901;BMP280;21112;51.976;5.660;2024-02-15T02:47:45;99208.53;;;11.62
34901;BMP280;21112;51.976;5.660;2024-02-15T02:50:12;99205.03;;;11.65
34901;BMP280;21112;51.976;5.660;2024-02-15T02:52:39;99220.28;;;11.62
34901;BMP280;21112;51.976;5.660;2024-02-15T02:55:06;99226.38;;;11.58
34901;BMP280;21112;51.976;5.660;2024-02-15T02:57:34;99222.97;;;11.59
34901;BMP280;21112;51.976;5.660;2024-02-15T03:00:04;99226.38;;;11.58
34901;BMP280;21112;51.976;5.660;2024-02-15T03:02:33;99219.00;;;11.53
34901;BMP280;21112;51.976;5.660;2024-02-15T03:05:02;99224.25;;;11.49
34901;BMP280;21112;51.976;5.660;2024-02-15T03:07:29;99225.06;;;11.49
34901;BMP280;21112;51.976;5.660;2024-02-15T03:09:58;99222.56;;;11.49
34901;BMP280;21112;51.976;5.660;2024-02-15T03:12:25;99225.06;;;11.49
34901;BMP280;21112;51.976;5.660;2024-02-15T03:14:55;99212.72;;;11.45
34901;BMP280;21112;51.976;5.660;2024-02-15T03:17:23;99217.00;;;11.43
34901;BMP280;21112;51.976;5.660;2024-02-15T03:19:51;99219.75;;;11.38
34901;BMP280;21112;51.976;5.660;2024-02-15T03:22:18;99223.00;;;11.40
34901;BMP280;21112;51.976;5.660;2024-02-15T03:24:45;99222.94;;;11.42
34901;BMP280;21112;51.976;5.660;2024-02-15T03:27:11;99214.59;;;11.41
34901;BMP280;21112;51.976;5.660;2024-02-15T03:29:39;99226.41;;;11.39
34901;BMP280;21112;51.976;5.660;2024-02-15T03:32:06;99216.34;;;11.39
34901;BMP280;21112;51.976;5.660;2024-02-15T03:34:37;99224.94;;;11.35
34901;BMP280;21112;51.976;5.660;2024-02-15T03:37:05;99230.53;;;11.40
34901;BMP280;21112;51.976;5.660;2024-02-15T03:39:32;99224.78;;;11.38
34901;BMP280;21112;51.976;5.660;2024-02-15T03:41:59;99223.00;;;11.40
34901;BMP280;21112;51.976;5.660;2024-02-15T03:44:26;99223.16;;;11.37
34901;BMP280;21112;51.976;5.660;2024-02-15T03:46:52;99225.00;;;11.34
34901;BMP280;21112;51.976;5.660;2024-02-15T03:49:20;99220.94;;;11.31
34901;BMP280;21112;51.976;5.660;2024-02-15T03:51:51;99220.03;;;11.32
34901;BMP280;21112;51.976;5.660;2024-02-15T03:54:20;99225.06;;;11.32
34901;BMP280;21112;51.976;5.660;2024-02-15T03:56:49;99227.59;;;11.32
34901;BMP280;21112;51.976;5.660;2024-02-15T03:59:18;99225.25;;;11.29
34901;BMP280;21112;51.976;5.660;2024-02-15T04:01:50;99224.28;;;11.32
34901;BMP280;21112;51.976;5.660;2024-02-15T04:04:17;99230.41;;;11.26
34901;BMP280;21112;51.976;5.660;2024-02-15T04:06:46;99228.94;;;11.22
34901;BMP280;21112;51.976;5.660;2024-02-15T04:09:14;99226.50;;;11.21
34901;BMP280;21112;51.976;5.660;2024-02-15T04:11:42;99226.31;;;11.24
34901;BMP280;21112;51.976;5.660;2024-02-15T04:14:09;99221.47;;;11.21
34901;BMP280;21112;51.976;5.660;2024-02-15T04:16:36;99214.75;;;11.21
34901;BMP280;21112;51.976;5.660;2024-02-15T04:19:03;99212.13;;;11.23
34901;BMP280;21112;51.976;5.660;2024-02-15T04:21:30;99219.63;;;11.24
34901;BMP280;21112;51.976;5.660;2024-02-15T04:23:57;99213.75;;;11.24
34901;BMP280;21112;51.976;5.660;2024-02-15T04:26:26;99226.19;;;11.27
34901;BMP280;21112;51.976;5.660;2024-02-15T04:28:55;99222.84;;;11.26
34901;BMP280;21112;51.976;5.660;2024-02-15T04:31:22;99217.94;;;11.25
34901;BMP280;21112;51.976;5.660;2024-02-15T04:33:52;99227.81;;;11.28
34901;BMP280;21112;51.976;5.660;2024-02-15T04:36:18;99219.38;;;11.29
34901;BMP280;21112;51.976;5.660;2024-02-15T04:38:49;99228.47;;;11.31
34901;BMP280;21112;51.976;5.660;2024-02-15T04:41:16;99220.22;;;11.29
34901;BMP280;21112;51.976;5.660;2024-02-15T04:43:47;99224.78;;;11.38
34901;BMP280;21112;51.976;5.660;2024-02-15T04:46:14;99224.66;;;11.41
34901;BMP280;21112;51.976;5.660;2024-02-15T04:48:41;99210.28;;;11.43
34901;BMP280;21112;51.976;5.660;2024-02-15T04:51:08;99216.03;;;11.45
34901;BMP280;21112;51.976;5.660;2024-02-15T04:53:35;99202.56;;;11.46
34901;BMP280;21112;51.976;5.660;2024-02-15T04:56:04;99194.06;;;11.49
34901;BMP280;21112;51.976;5.660;2024-02-15T04:58:37;99194.00;;;11.50
34901;BMP280;21112;51.976;5.660;2024-02-15T05:01:12;99186.38;;;11.52
34901;BMP280;21112;51.976;5.660;2024-02-15T05:03:39;99182.16;;;11.52
34901;BMP280;21112;51.976;5.660;2024-02-15T05:06:07;99177.78;;;11.56
34901;BMP280;21112;51.976;5.660;2024-02-15T05:08:35;99186.28;;;11.53
34901;BMP280;21112;51.976;5.660;2024-02-15T05:11:09;99182.97;;;11.53
34901;BMP280;21112;51.976;5.660;2024-02-15T05:13:42;99177.78;;;11.56
34901;BMP280;21112;51.976;5.660;2024-02-15T05:16:11;99174.38;;;11.57
34901;BMP280;21112;51.976;5.660;2024-02-15T05:18:38;99176.88;;;11.57
34901;BMP280;21112;51.976;5.660;2024-02-15T05:21:05;99188.63;;;11.58
34901;BMP280;21112;51.976;5.660;2024-02-15T05:23:35;99182.69;;;11.59
34901;BMP280;21112;51.976;5.660;2024-02-15T05:26:02;99184.38;;;11.58
34901;BMP280;21112;51.976;5.660;2024-02-15T05:28:30;99185.22;;;11.59
34901;BMP280;21112;51.976;5.660;2024-02-15T05:31:15;99188.47;;;11.61
34901;BMP280;21112;51.976;5.660;2024-02-15T05:33:43;99182.59;;;11.60
34901;BMP280;21112;51.976;5.660;2024-02-15T05:36:16;99176.88;;;11.57
34901;BMP280;21112;51.976;5.660;2024-02-15T05:38:46;99186.91;;;11.58
34901;BMP280;21112;51.976;5.660;2024-02-15T05:41:13;99188.66;;;11.56
34901;BMP280;21112;51.976;5.660;2024-02-15T05:43:44;99184.44;;;11.57
34901;BMP280;21112;51.976;5.660;2024-02-15T05:46:14;99183.63;;;11.56
34901;BMP280;21112;51.976;5.660;2024-02-15T05:48:41;99187.78;;;11.57
34901;BMP280;21112;51.976;5.660;2024-02-15T05:51:08;99182.00;;;11.55
34901;BMP280;21112;51.976;5.660;2024-02-15T05:53:35;99161.13;;;11.53
34901;BMP280;21112;51.976;5.660;2024-02-15T05:56:05;99147.59;;;11.56
34901;BMP280;21112;51.976;5.660;2024-02-15T05:58:32;99126.72;;;11.54
34901;BMP280;21112;51.976;5.660;2024-02-15T06:01:00;99117.41;;;11.56
34901;BMP280;21112;51.976;5.660;2024-02-15T06:03:29;99112.47;;;11.54
34901;BMP280;21112;51.976;5.660;2024-02-15T06:05:58;99108.16;;;11.56
34901;BMP280;21112;51.976;5.660;2024-02-15T06:08:27;99116.75;;;11.52
34901;BMP280;21112;51.976;5.660;2024-02-15T06:10:55;99136.06;;;11.52
34901;BMP280;21112;51.976;5.660;2024-02-15T06:13:22;99133.44;;;11.53
34901;BMP280;21112;51.976;5.660;2024-02-15T06:15:50;99141.91;;;11.52
34901;BMP280;21112;51.976;5.660;2024-02-15T06:18:19;99150.41;;;11.50
34901;BMP280;21112;51.976;5.660;2024-02-15T06:20:51;99161.38;;;11.49
34901;BMP280;21112;51.976;5.660;2024-02-15T06:23:18;99158.91;;;11.47
34901;BMP280;21112;51.976;5.660;2024-02-15T06:25:44;99163.88;;;11.49
34901;BMP280;21112;51.976;5.660;2024-02-15T06:28:12;99171.34;;;11.50
34901;BMP280;21112;51.976;5.660;2024-02-15T06:30:45;99170.47;;;11.51
34901;BMP280;21112;51.976;5.660;2024-02-15T06:33:29;99174.53;;;11.54
34901;BMP280;21112;51.976;5.660;2024-02-15T06:36:14;99181.25;;;11.53
34901;BMP280;21112;51.976;5.660;2024-02-15T06:38:59;99179.63;;;11.52
34901;BMP280;21112;51.976;5.660;2024-02-15T06:41:43;99175.44;;;11.53
34901;BMP280;21112;51.976;5.660;2024-02-15T06:44:10;99179.50;;;11.55
34901;BMP280;21112;51.976;5.660;2024-02-15T06:46:37;99188.66;;;11.56
34901;BMP280;21112;51.976;5.660;2024-02-15T06:49:07;99186.91;;;11.58
34901;BMP280;21112;51.976;5.660;2024-02-15T06:51:35;99186.13;;;11.58
34901;BMP280;21112;51.976;5.660;2024-02-15T06:54:05;99183.50;;;11.59
34901;BMP280;21112;51.976;5.660;2024-02-15T06:56:36;99180.91;;;11.61
34901;BMP280;21112;51.976;5.660;2024-02-15T06:59:02;99170.03;;;11.60
34901;BMP280;21112;51.976;5.660;2024-02-15T07:01:29;99169.88;;;11.63
34901;BMP280;21112;51.976;5.660;2024-02-15T07:03:57;99158.19;;;11.62
34901;BMP280;21112;51.976;5.660;2024-02-15T07:06:24;99153.16;;;11.62
34901;BMP280;21112;51.976;5.660;2024-02-15T07:08:54;99156.47;;;11.63
34901;BMP280;21112;51.976;5.660;2024-02-15T07:11:22;99158.19;;;11.62
34901;BMP280;21112;51.976;5.660;2024-02-15T07:13:49;99169.00;;;11.64
34901;BMP280;21112;51.976;5.660;2024-02-15T07:16:18;99162.25;;;11.65
34901;BMP280;21112;51.976;5.660;2024-02-15T07:18:45;99171.50;;;11.64
34901;BMP280;21112;51.976;5.660;2024-02-15T07:21:13;99173.06;;;11.67
34901;BMP280;21112;51.976;5.660;2024-02-15T07:23:42;99166.31;;;11.67
34901;BMP280;21112;51.976;5.660;2024-02-15T07:26:12;99177.25;;;11.66
34901;BMP280;21112;51.976;5.660;2024-02-15T07:28:40;99166.88;;;11.72
34901;BMP280;21112;51.976;5.660;2024-02-15T07:31:07;99169.56;;;11.69
34901;BMP280;21112;51.976;5.660;2024-02-15T07:33:34;99179.72;;;11.68
34901;BMP280;21112;51.976;5.660;2024-02-15T07:36:03;99167.84;;;11.70
34901;BMP280;21112;51.976;5.660;2024-02-15T07:38:30;99161.13;;;11.70
34901;BMP280;21112;51.976;5.660;2024-02-15T07:41:00;99166.31;;;11.67
34901;BMP280;21112;51.976;5.660;2024-02-15T07:43:28;99162.91;;;11.68
34901;BMP280;21112;51.976;5.660;2024-02-15T07:45:55;99163.72;;;11.69
34901;BMP280;21112;51.976;5.660;2024-02-15T07:48:22;99181.25;;;11.70
34901;BMP280;21112;51.976;5.660;2024-02-15T07:50:49;99183.78;;;11.70
34901;BMP280;21112;51.976;5.660;2024-02-15T07:53:19;99186.22;;;11.72
34901;BMP280;21112;51.976;5.660;2024-02-15T07:55:45;99194.63;;;11.71
34901;BMP280;21112;51.976;5.660;2024-02-15T07:58:14;99198.81;;;11.72
34901;BMP280;21112;51.976;5.660;2024-02-15T08:00:45;99201.31;;;11.72
34901;BMP280;21112;51.976;5.660;2024-02-15T08:03:12;99211.28;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T08:05:40;99213.81;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T08:08:07;99213.00;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T08:10:34;99225.66;;;11.71
34901;BMP280;21112;51.976;5.660;2024-02-15T08:13:00;99218.84;;;11.73
34901;BMP280;21112;51.976;5.660;2024-02-15T08:15:27;99219.66;;;11.74
34901;BMP280;21112;51.976;5.660;2024-02-15T08:17:56;99219.59;;;11.75
34901;BMP280;21112;51.976;5.660;2024-02-15T08:20:23;99222.91;;;11.76
34901;BMP280;21112;51.976;5.660;2024-02-15T08:22:49;99229.56;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T08:25:16;99219.50;;;11.77
34901;BMP280;21112;51.976;5.660;2024-02-15T08:27:47;99222.78;;;11.79
34901;BMP280;21112;51.976;5.660;2024-02-15T08:30:17;99226.97;;;11.78
34901;BMP280;21112;51.976;5.660;2024-02-15T08:32:44;99236.97;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T08:35:14;99242.00;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T08:37:41;99231.94;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T08:40:12;99224.31;;;11.81
34901;BMP280;21112;51.976;5.660;2024-02-15T08:42:41;99217.63;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T08:45:12;99209.28;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T08:47:40;99212.59;;;11.80
34901;BMP280;21112;51.976;5.660;2024-02-15T08:50:09;99208.41;;;11.81
34901;BMP280;21112;51.976;5.660;2024-02-15T08:52:38;99210.91;;;11.81
34901;BMP280;21112;51.976;5.660;2024-02-15T08:55:06;99213.44;;;11.81
34901;BMP280;21112;51.976;5.660;2024-02-15T08:57:35;99204.19;;;11.81
34901;BMP280;21112;51.976;5.660;2024-02-15T09:00:04;99215.88;;;11.82
34901;BMP280;21112;51.976;5.660;2024-02-15T09:02:35;99230.00;;;11.85
34901;BMP280;21112;51.976;5.660;2024-02-15T09:05:02;99219.13;;;11.84
34901;BMP280;21112;51.976;5.660;2024-02-15T09:07:32;99216.78;;;11.81
34901;BMP280;21112;51.976;5.660;2024-02-15T09:10:00;99220.00;;;11.83
34901;BMP280;21112;51.976;5.660;2024-02-15T09:12:27;99214.09;;;11.84
34901;BMP280;21112;51.976;5.660;2024-02-15T09:14:54;99217.50;;;11.83
34901;BMP280;21112;51.976;5.660;2024-02-15T09:17:20;99204.91;;;11.83
34901;BMP280;21112;51.976;5.660;2024-02-15T09:19:48;99197.28;;;11.85
34901;BMP280;21112;51.976;5.660;2024-02-15T09:22:15;99190.59;;;11.84
34901;BMP280;21112;51.976;5.660;2024-02-15T09:24:42;99188.91;;;11.84
34901;BMP280;21112;51.976;5.660;2024-02-15T09:27:10;99206.47;;;11.86
34901;BMP280;21112;51.976;5.660;2024-02-15T09:29:38;99211.34;;;11.89
34901;BMP280;21112;51.976;5.660;2024-02-15T09:32:06;99196.28;;;11.87
34901;BMP280;21112;51.976;5.660;2024-02-15T09:34:32;99199.41;;;11.92
34901;BMP280;21112;51.976;5.660;2024-02-15T09:36:59;99198.59;;;11.92
34901;BMP280;21112;51.976;5.660;2024-02-15T09:39:26;99206.94;;;11.92
34901;BMP280;21112;51.976;5.660;2024-02-15T09:41:53;99201.78;;;11.95
34901;BMP280;21112;51.976;5.660;2024-02-15T09:44:26;99208.75;;;11.90
34901;BMP280;21112;51.976;5.660;2024-02-15T09:47:02;99212.28;;;11.86
34901;BMP280;21112;51.976;5.660;2024-02-15T09:49:35;99183.88;;;11.84
34901;BMP280;21112;51.976;5.660;2024-02-15T09:52:06;99177.88;;;11.87
34901;BMP280;21112;51.976;5.660;2024-02-15T09:54:39;99167.41;;;11.94
34901;BMP280;21112;51.976;5.660;2024-02-15T09:57:07;99168.22;;;11.95
34901;BMP280;21112;51.976;5.660;2024-02-15T09:59:36;99177.81;;;11.88
34901;BMP280;21112;51.976;5.660;2024-02-15T10:02:04;99178.69;;;11.87
34901;BMP280;21112;51.976;5.660;2024-02-15T10:04:37;99189.66;;;11.86
34901;BMP280;21112;51.976;5.660;2024-02-15T10:07:04;99184.72;;;11.85
34901;BMP280;21112;51.976;5.660;2024-02-15T10:09:34;99178.91;;;11.83
34901;BMP280;21112;51.976;5.660;2024-02-15T10:12:06;99183.72;;;11.87
34901;BMP280;21112;51.976;5.660;2024-02-15T10:14:36;99191.13;;;11.90
34901;BMP280;21112;51.976;5.660;2024-02-15T10:17:06;99179.50;;;11.88
34901;BMP280;21112;51.976;5.660;2024-02-15T10:19:35;99185.38;;;11.88
34901;BMP280;21112;51.976;5.660;2024-02-15T10:22:06;99177.72;;;11.90
34901;BMP280;21112;51.976;5.660;2024-02-15T10:24:34;99179.34;;;11.91
34901;BMP280;21112;51.976;5.660;2024-02-15T10:27:02;99175.13;;;11.91
34901;BMP280;21112;51.976;5.660;2024-02-15T10:29:32;99169.78;;;11.97
34901;BMP280;21112;51.976;5.660;2024-02-15T10:32:02;99169.78;;;11.97
34901;BMP280;21112;51.976;5.660;2024-02-15T10:34:30;99169.59;;;12.00
34901;BMP280;21112;51.976;5.660;2024-02-15T10:37:10;99162.38;;;12.10
34901;BMP280;21112;51.976;5.660;2024-02-15T10:39:38;99159.31;;;12.05
34901;BMP280;21112;51.976;5.660;2024-02-15T10:42:08;99165.88;;;12.07
34901;BMP280;21112;51.976;5.660;2024-02-15T10:44:38;99164.19;;;12.08
34901;BMP280;21112;51.976;5.660;2024-02-15T10:47:10;99142.63;;;12.18
34901;BMP280;21112;51.976;5.660;2024-02-15T10:49:40;99140.88;;;12.20
34901;BMP280;21112;51.976;5.660;2024-02-15T10:52:10;99134.44;;;12.14
34901;BMP280;21112;51.976;5.660;2024-02-15T10:54:46;99125.44;;;12.26
34901;BMP280;21112;51.976;5.660;2024-02-15T10:57:15;99111.94;;;12.27
34901;BMP280;21112;51.976;5.660;2024-02-15T10:59:54;99108.13;;;12.35
34901;BMP280;21112;51.976;5.660;2024-02-15T11:02:34;99101.84;;;12.42
34901;BMP280;21112;51.976;5.660;2024-02-15T11:05:07;99081.06;;;12.39
34901;BMP280;21112;51.976;5.660;2024-02-15T11:07:43;99076.41;;;12.47
34901;BMP280;21112;51.976;5.660;2024-02-15T11:10:10;99067.66;;;12.52
34901;BMP280;21112;51.976;5.660;2024-02-15T11:12:42;99057.44;;;12.55
34901;BMP280;21112;51.976;5.660;2024-02-15T11:15:10;99053.84;;;12.59
34901;BMP280;21112;51.976;5.660;2024-02-15T11:17:48;99041.72;;;12.66
34901;BMP280;21112;51.976;5.660;2024-02-15T11:20:48;99036.19;;;12.59
34901;BMP280;21112;51.976;5.660;2024-02-15T11:23:26;99023.88;;;12.69
34901;BMP280;21112;51.976;5.660;2024-02-15T11:25:54;99008.50;;;12.73
34901;BMP280;21112;51.976;5.660;2024-02-15T11:28:45;99001.84;;;12.72
34901;BMP280;21112;51.976;5.660;2024-02-15T11:31:53;98980.75;;;12.73
34901;BMP280;21112;51.976;5.660;2024-02-15T11:34:49;98960.50;;;12.89
34901;BMP280;21112;51.976;5.660;2024-02-15T11:37:51;98940.97;;;12.92
34901;BMP280;21112;51.976;5.660;2024-02-15T11:40:22;98928.19;;;12.95
34901;BMP280;21112;51.976;5.660;2024-02-15T11:42:50;98913.34;;;13.05
34901;BMP280;21112;51.976;5.660;2024-02-15T11:45:16;98902.16;;;13.09
34901;BMP280;21112;51.976;5.660;2024-02-15T11:47:51;98908.91;;;13.08
34901;BMP280;21112;51.976;5.660;2024-02-15T11:50:21;98889.56;;;13.09
34901;BMP280;21112;51.976;5.660;2024-02-15T11:52:49;98876.38;;;13.18
34901;BMP280;21112;51.976;5.660;2024-02-15T11:55:19;98876.28;;;13.19
34901;BMP280;21112;51.976;5.660;2024-02-15T11:57:56;98862.69;;;13.22
34901;BMP280;21112;51.976;5.660;2024-02-15T12:00:42;98854.63;;;13.29
34901;BMP280;21112;51.976;5.660;2024-02-15T12:03:27;98839.47;;;13.43
34901;BMP280;21112;51.976;5.660;2024-02-15T12:06:17;98822.81;;;13.53
34901;BMP280;21112;51.976;5.660;2024-02-15T12:09:01;98810.31;;;13.64
34901;BMP280;21112;51.976;5.660;2024-02-15T12:11:46;98793.47;;;13.77
34901;BMP280;21112;51.976;5.660;2024-02-15T12:14:31;98794.78;;;13.83
34901;BMP280;21112;51.976;5.660;2024-02-15T12:17:15;98800.66;;;13.83
34901;BMP280;21112;51.976;5.660;2024-02-15T12:20:00;98795.00;;;13.92
34901;BMP280;21112;51.976;5.660;2024-02-15T12:22:36;98799.53;;;13.87
34901;BMP280;21112;51.976;5.660;2024-02-15T12:25:07;98796.63;;;13.93
34901;BMP280;21112;51.976;5.660;2024-02-15T12:27:39;98794.91;;;13.94
34901;BMP280;21112;51.976;5.660;2024-02-15T12:30:13;98784.97;;;14.03
34901;BMP280;21112;51.976;5.660;2024-02-15T12:32:40;98772.47;;;14.27
34901;BMP280;21112;51.976;5.660;2024-02-15T12:35:13;98794.78;;;14.33
34901;BMP280;21112;51.976;5.660;2024-02-15T12:37:43;98813.69;;;14.40
34901;BMP280;21112;51.976;5.660;2024-02-15T12:40:10;98829.16;;;14.35
34901;BMP280;21112;51.976;5.660;2024-02-15T12:42:41;98843.81;;;14.30
34901;BMP280;21112;51.976;5.660;2024-02-15T12:45:15;98861.00;;;14.25
34901;BMP280;21112;51.976;5.660;2024-02-15T12:47:47;98846.44;;;14.41
34901;BMP280;21112;51.976;5.660;2024-02-15T12:50:15;98822.66;;;14.56
34901;BMP280;21112;51.976;5.660;2024-02-15T12:52:46;98847.16;;;14.56
34901;BMP280;21112;51.976;5.660;2024-02-15T12:55:16;98868.97;;;14.57
34901;BMP280;21112;51.976;5.660;2024-02-15T12:57:43;98884.78;;;14.48
34901;BMP280;21112;51.976;5.660;2024-02-15T13:00:18;98864.56;;;14.48
34901;BMP280;21112;51.976;5.660;2024-02-15T13:02:46;98875.97;;;14.41
34901;BMP280;21112;51.976;5.660;2024-02-15T13:05:14;98865.75;;;14.42
34901;BMP280;21112;51.976;5.660;2024-02-15T13:07:45;98872.13;;;14.48
34901;BMP280;21112;51.976;5.660;2024-02-15T13:10:13;98891.75;;;14.44
34901;BMP280;21112;51.976;5.660;2024-02-15T13:12:40;98913.66;;;14.44
34901;BMP280;21112;51.976;5.660;2024-02-15T13:15:09;98910.75;;;14.50
34901;BMP280;21112;51.976;5.660;2024-02-15T13:17:40;98930.34;;;14.46
34901;BMP280;21112;51.976;5.660;2024-02-15T13:20:10;98905.59;;;14.51
34901;BMP280;21112;51.976;5.660;2024-02-15T13:22:40;98911.13;;;14.56
34901;BMP280;21112;51.976;5.660;2024-02-15T13:25:10;98956.22;;;14.62
34901;BMP280;21112;51.976;5.660;2024-02-15T13:27:39;98931.81;;;14.99
