sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:00:49;93;27;;233;149153
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:03:18;78;27;;198;150585
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:05:48;86;29;;215;149453
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:08:18;83;27;;207;149579
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:10:48;80;28;;201;150336
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:13:18;87;28;;219;150837
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:15:49;78;28;;194;148546
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:18:19;90;27;;227;151230
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:20:48;95;30;;238;149522
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:23:18;83;28;;209;149937
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:25:48;80;27;;202;150826
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:28:18;86;28;;217;149980
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:30:48;83;28;;206;148260
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:33:18;76;28;;194;151278
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:35:52;80;28;;203;150596
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:38:18;93;29;;233;149734
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:40:48;88;28;;221;149918
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:43:18;82;28;;203;148104
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:45:48;88;28;;224;152041
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:48:18;81;28;;203;149918
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:50:48;86;28;;216;150340
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:53:18;87;29;;218;149901
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:55:48;80;27;;201;150154
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T00:58:17;84;29;;211;149356
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:00:48;82;27;;207;150190
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:03:18;79;28;;199;150463
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:05:48;98;29;;246;149951
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:08:18;97;30;;241;148822
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:10:47;81;27;;206;150860
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:13:18;76;27;;192;149945
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:15:48;82;28;;202;147714
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:18:18;94;30;;240;152718
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:20:48;73;27;;183;149780
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:23:18;82;28;;205;149028
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:25:48;92;30;;233;150843
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:28:18;92;28;;232;150056
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:30:48;92;29;;230;149881
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:33:18;71;27;;178;149200
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:35:49;85;29;;213;149176
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:38:18;93;29;;237;152020
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:40:48;80;28;;200;149940
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:43:18;76;28;;191;149619
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:45:48;89;28;;225;150192
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:48:18;82;29;;204;148734
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:50:49;87;29;;221;151542
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:53:18;85;28;;212;148673
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:55:48;84;29;;212;149745
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T01:58:18;92;28;;232;150576
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:00:48;90;29;;227;151010
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:03:18;79;29;;198;149825
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:05:47;89;29;;224;150121
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:08:18;89;29;;223;149799
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:10:48;76;28;;189;148311
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:13:18;94;29;;240;151686
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:15:48;88;29;;221;149947
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:18:18;86;29;;216;149861
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:20:48;79;29;;196;148199
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:23:21;79;28;;200;151687
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:25:49;87;29;;218;150187
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:28:18;84;29;;210;149963
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:30:48;89;30;;223;150277
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:33:25;82;28;;205;149582
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:35:48;82;29;;204;148731
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:38:18;86;29;;216;149800
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:40:47;88;29;;225;151937
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:43:18;86;29;;217;149868
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:45:48;86;30;;215;149146
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:48:19;84;29;;211;149401
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:50:48;83;29;;210;151186
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:53:17;86;30;;216;149851
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:55:48;75;28;;189;150038
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T02:58:17;87;30;;219;150304
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:00:48;82;30;;205;149763
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:03:19;85;29;;211;148202
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:05:48;83;29;;212;152296
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:08:18;92;30;;229;149314
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:10:48;89;30;;225;150559
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:13:19;93;30;;233;150027
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:15:51;93;29;;233;149823
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:18:18;93;30;;232;149296
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:20:49;78;29;;196;149537
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:23:17;85;29;;213;149247
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:25:50;94;29;;237;150577
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:28:18;84;30;;213;151585
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:30:47;93;30;;234;149898
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:33:18;86;30;;216;149983
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:35:47;84;30;;210;149744
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:38:17;91;30;;229;149705
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:40:47;92;30;;231;150083
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:43:18;97;30;;243;149977
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:45:48;83;30;;210;150601
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:48:18;92;30;;230;149938
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:50:48;89;30;;223;149266
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:53:18;82;30;;204;148849
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:55:48;80;29;;204;151898
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T03:58:17;85;30;;213;149187
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:00:48;84;30;;213;150760
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:03:18;84;30;;210;148689
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:05:49;74;29;;189;151215
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:08:19;83;30;;209;150027
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:10:48;82;29;;203;148471
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:13:17;84;30;;213;151152
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:15:51;79;29;;198;150287
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:18:18;85;30;;211;147307
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:20:49;85;30;;218;152835
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:23:19;80;29;;201;150147
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:25:52;90;30;;226;150054
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:28:17;90;30;;227;149792
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:30:50;78;29;;196;149114
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:33:18;82;29;;202;147679
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:35:51;85;30;;219;152970
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:38:19;73;29;;184;149728
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:40:47;93;30;;234;150250
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:43:18;80;29;;202;149664
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:45:48;93;30;;235;150427
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:48:19;88;30;;222;150053
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:50:49;84;30;;212;150282
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:53:18;85;29;;212;148258
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:55:48;86;30;;216;148990
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T04:58:18;82;30;;210;152534
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:00:57;81;28;;205;150091
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:03:18;89;30;;224;149823
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:05:48;82;30;;206;149284
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:08:18;83;30;;207;149213
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:10:48;78;29;;197;150695
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:13:18;91;30;;230;151115
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:15:48;89;30;;223;149508
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:18:19;86;30;;217;150184
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:20:48;82;29;;206;150097
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:23:18;81;30;;204;150263
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:25:48;82;29;;203;148339
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:28:21;91;30;;232;151438
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:30:48;90;30;;226;150200
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:33:18;92;30;;230;149637
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:35:51;93;30;;233;149249
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:38:17;90;30;;225;149651
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:40:49;82;30;;207;151068
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:43:18;88;30;;222;150050
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:45:52;85;27;;214;149925
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:48:18;85;30;;214;149729
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:50:47;80;29;;202;150462
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:53:18;92;30;;231;149881
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:55:50;81;30;;204;149854
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T05:58:17;95;30;;239;150185
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:00:50;79;30;;198;150241
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:03:18;86;30;;217;149758
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:05:48;93;30;;233;149649
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:08:20;85;30;;215;150557
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:10:47;89;30;;223;149148
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:13:17;83;30;;209;150016
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:15:54;93;30;;235;150602
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:18:22;91;30;;226;148580
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:20:51;86;30;;218;150732
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:23:18;89;30;;225;150913
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:25:51;84;30;;212;149868
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:28:54;80;29;;200;149893
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:31:24;84;30;;211;150282
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:33:54;80;29;;200;149807
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:36:24;95;30;;240;150187
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:38:54;81;30;;204;149807
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:40:47;83;30;;204;146810
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:43:18;80;29;;205;153294
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:45:51;82;30;;207;149904
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:48:18;85;30;;212;148243
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:50:48;85;30;;216;151462
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:53:21;79;30;;197;149335
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:55:53;88;30;;223;150443
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T06:58:17;83;30;;210;150003
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:00:50;91;30;;229;149946
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:03:18;90;30;;223;148640
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:05:49;95;30;;236;149045
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:08:17;84;30;;215;153046
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:10:47;82;30;;206;149547
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:13:17;104;30;;261;149756
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:15:48;83;30;;210;150389
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:18:22;79;30;;198;150102
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:20:48;89;30;;224;149843
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:23:18;79;30;;198;149543
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:25:51;85;30;;214;150578
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:28:20;81;30;;204;149569
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:30:54;78;30;;197;150377
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:33:21;78;30;;196;149838
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:35:51;88;30;;222;150551
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:38:17;98;30;;245;149781
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:40:48;81;30;;203;149745
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:43:17;92;30;;228;148601
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:45:49;82;30;;209;151724
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:48:17;92;30;;230;149968
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:50:47;86;30;;216;149031
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:53:18;86;30;;216;150443
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:55:50;81;30;;205;150641
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T07:58:19;93;30;;233;150074
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:00:47;90;30;;227;149934
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:03:17;89;30;;224;149588
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:05:48;81;30;;202;149281
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:08:18;85;30;;214;151030
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:10:51;85;30;;213;149751
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:13:22;96;30;;241;149260
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:15:53;79;30;;200;150616
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:18:17;84;30;;211;149640
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:20:47;86;30;;217;150867
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:23:18;88;30;;220;149820
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:25:48;87;30;;219;149990
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:28:21;95;31;;240;150195
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:30:47;86;30;;215;149857
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:33:20;78;30;;195;149395
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:35:48;89;30;;224;149480
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:38:19;90;30;;229;151098
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:40:48;96;31;;242;150086
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:43:17;83;30;;207;149556
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:45:48;87;30;;220;150028
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:48:17;80;30;;202;150403
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:50:48;76;30;;189;148763
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:53:19;81;30;;204;149502
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:55:48;93;30;;237;151474
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T08:58:17;87;31;;219;149435
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:00:48;80;30;;201;150741
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:03:19;83;30;;208;149916
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:05:48;85;31;;214;149888
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:08:21;77;30;;194;149632
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:10:49;86;33;;216;150217
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:13:17;91;32;;229;150429
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:15:48;81;29;;204;150021
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:18:18;86;31;;215;149364
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:20:54;89;32;;223;150051
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:23:18;95;33;;239;150280
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:25:52;88;29;;221;150096
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:28:22;82;31;;206;149643
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:30:48;89;31;;225;150096
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:33:19;86;32;;216;149876
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:35:48;89;33;;225;150243
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:38:20;77;29;;195;150462
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:40:50;95;33;;238;150002
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:43:18;86;33;;217;149868
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:45:48;93;33;;232;149384
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:48:18;97;33;;244;150700
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:50:47;96;33;;240;149959
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:53:21;91;33;;227;149170
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:55:49;89;32;;225;150634
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T09:58:18;88;33;;219;148850
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:00:47;93;33;;235;150544
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:03:18;87;32;;219;149843
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:05:49;92;31;;232;150157
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:08:18;82;33;;207;150873
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:10:48;82;31;;205;149989
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:13:18;85;30;;212;149181
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:15:48;83;31;;207;149261
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:18:18;79;31;;200;151556
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:20:57;88;33;;221;149404
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:23:18;72;30;;182;150559
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:25:48;97;31;;244;149902
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:28:21;86;33;;216;150077
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:30:50;103;35;;259;149732
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:33:27;85;31;;214;149702
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:35:48;89;33;;224;150496
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:38:18;83;31;;207;149493
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:40:48;78;31;;197;150142
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:43:18;82;31;;207;149877
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:45:50;89;33;;225;150431
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:48:19;78;30;;196;150215
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:50:48;82;31;;203;148428
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:53:26;77;31;;194;151066
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:55:57;92;34;;229;149020
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T10:58:19;86;32;;215;149010
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:00:47;75;31;;192;152141
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:03:29;82;31;;205;149674
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:05:48;88;33;;222;149857
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:08:17;96;33;;240;149546
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:10:48;81;33;;204;150726
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:13:18;78;31;;195;148992
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:15:53;99;32;;250;151487
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:18:41;77;33;;193;149553
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:20:49;81;31;;204;150356
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:23:24;84;31;;211;149844
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:25:48;93;34;;232;148950
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:30:48;71;30;;179;150285
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:33:33;81;31;;203;149635
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:36:09;81;32;;203;149715
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:38:27;91;35;;228;150086
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:45:48;86;33;;214;148698
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:48:18;91;34;;231;150991
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:50:47;81;30;;205;150434
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:53:18;81;32;;202;149402
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:55:48;82;32;;207;150544
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T11:58:27;85;31;;214;149863
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:01:24;78;30;;194;148731
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:03:54;83;33;;211;151035
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:06:24;95;33;;239;149785
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:08:54;85;33;;213;150180
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:11:24;85;33;;215;150607
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:13:54;89;32;;222;149039
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:16:24;91;31;;227;149634
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:18:46;85;33;;215;151355
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:20:47;81;31;;202;149458
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:23:20;86;33;;217;150278
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-15T12:25:51;97;35;;242;149572
