sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80123;SDS011;69433;48.642;9.142;2024-02-15T00:00:58;31.67;;;21.27;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:03:27;34.20;;;21.63;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:05:52;31.02;;;21.08;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:08:17;30.52;;;20.35;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:10:54;32.60;;;20.42;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:13:20;31.27;;;20.48;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:15:48;31.45;;;20.15;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:18:23;31.30;;;20.08;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:20:48;30.15;;;18.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:25:48;31.77;;;19.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:28:14;28.83;;;19.42;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:30:40;29.40;;;19.98;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:33:05;29.27;;;19.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:35:33;28.08;;;18.25;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:37:58;30.45;;;19.13;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:40:26;26.95;;;18.08;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:43:00;27.35;;;18.33;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:45:45;28.35;;;18.98;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:48:16;29.02;;;18.92;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:53:30;27.30;;;17.67;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:56:12;27.23;;;18.17;;
80123;SDS011;69433;48.642;9.142;2024-02-15T00:58:38;27.85;;;18.02;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:01:04;28.42;;;19.08;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:03:29;27.88;;;18.15;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:06:04;26.27;;;16.92;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:08:43;27.17;;;16.83;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:11:13;26.48;;;17.33;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:13:38;27.05;;;17.75;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:18:40;27.02;;;17.27;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:21:22;24.77;;;16.15;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:24:03;26.55;;;16.75;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:26:31;26.05;;;15.90;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:29:06;24.23;;;16.30;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:31:45;25.58;;;16.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:34:10;25.65;;;16.83;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:36:35;27.17;;;17.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:39:17;25.52;;;17.27;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:41:48;23.23;;;15.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:44:16;24.70;;;16.77;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:46:43;26.15;;;16.35;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:49:19;24.40;;;16.48;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:51:57;23.52;;;14.70;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:54:25;22.55;;;16.02;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:56:52;23.67;;;15.95;;
80123;SDS011;69433;48.642;9.142;2024-02-15T01:59:26;23.08;;;15.95;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:01:55;23.23;;;16.15;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:04:22;21.95;;;14.98;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:07:00;24.92;;;15.93;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:09:26;22.35;;;14.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:11:53;21.30;;;14.63;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:17:13;22.25;;;15.27;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:19:39;24.05;;;16.08;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:22:14;23.02;;;14.88;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:27:42;22.52;;;14.98;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:33:05;20.15;;;14.27;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:35:32;20.17;;;13.88;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:38:07;20.42;;;14.35;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:40:44;21.70;;;14.25;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:43:10;19.27;;;13.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:45:38;20.20;;;14.43;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:48:09;18.95;;;13.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:53:22;21.95;;;14.05;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:55:49;17.25;;;12.02;;
80123;SDS011;69433;48.642;9.142;2024-02-15T02:58:21;20.88;;;13.88;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:00:48;20.33;;;13.35;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:05:56;18.90;;;13.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:08:24;20.80;;;13.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:11:00;17.83;;;12.52;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:13:26;19.77;;;12.52;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:15:52;18.92;;;13.18;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:18:19;17.65;;;12.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:20:45;17.90;;;13.13;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:23:11;18.45;;;13.18;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:25:36;20.52;;;13.00;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:28:03;18.40;;;12.18;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:30:36;18.45;;;12.32;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:33:04;16.42;;;12.18;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:38:24;19.27;;;12.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:40:49;17.38;;;12.05;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:45:50;16.20;;;11.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:50:41;16.70;;;11.23;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:53:09;17.83;;;11.07;;
80123;SDS011;69433;48.642;9.142;2024-02-15T03:55:37;17.55;;;11.65;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:00:37;17.38;;;10.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:05:53;20.58;;;12.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:08:18;15.05;;;9.05;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:10:44;16.25;;;9.27;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:13:16;13.40;;;9.13;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:15:50;15.18;;;8.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:18:18;12.02;;;7.95;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:23:42;15.70;;;7.72;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:26:08;10.30;;;7.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:28:34;11.50;;;6.95;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:39:42;10.43;;;7.75;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:47:54;12.68;;;7.05;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:50:28;11.15;;;7.28;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:52:54;11.75;;;7.05;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:55:21;10.23;;;6.93;;
80123;SDS011;69433;48.642;9.142;2024-02-15T04:57:50;10.20;;;6.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:00:21;9.90;;;6.53;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:02:59;11.77;;;6.65;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:05:30;10.88;;;7.05;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:07:58;8.75;;;5.90;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:13:02;11.68;;;6.30;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:15:29;10.30;;;6.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:20:56;9.00;;;6.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:23:25;11.68;;;6.30;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:25:54;9.07;;;5.88;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:28:22;10.75;;;5.88;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:33:51;8.63;;;5.15;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:36:19;10.32;;;5.90;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:38:48;9.60;;;5.53;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:41:17;8.32;;;5.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:43:44;11.00;;;5.68;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:46:10;8.35;;;5.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:48:36;12.48;;;5.97;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:51:03;10.25;;;5.35;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:53:30;9.98;;;5.72;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:55:56;9.57;;;5.25;;
80123;SDS011;69433;48.642;9.142;2024-02-15T05:58:23;10.93;;;5.38;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:00:49;7.80;;;4.90;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:03:19;8.35;;;5.22;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:05:48;7.75;;;5.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:08:13;8.80;;;5.32;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:10:45;9.45;;;5.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:13:18;7.57;;;4.97;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:15:45;8.73;;;5.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:18:14;8.40;;;5.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:20:48;9.23;;;5.75;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:23:20;8.77;;;5.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:25:46;8.73;;;5.30;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:28:21;8.02;;;5.13;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:31:09;7.85;;;4.90;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:33:53;9.68;;;5.32;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:36:49;7.03;;;5.03;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:39:36;8.75;;;5.05;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:42:12;7.60;;;4.75;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:44:46;8.10;;;5.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:47:12;7.47;;;4.82;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:49:40;7.88;;;4.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:52:08;7.13;;;4.72;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:54:34;7.90;;;4.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:57:09;7.10;;;4.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T06:59:34;7.28;;;4.78;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:02:02;8.25;;;5.28;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:04:30;7.28;;;5.03;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:06:58;6.60;;;4.78;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:09:25;8.02;;;5.43;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:11:51;7.35;;;5.03;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:14:17;7.28;;;4.82;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:16:47;6.75;;;4.75;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:19:13;7.53;;;4.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:21:45;8.50;;;4.88;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:24:11;6.93;;;5.00;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:26:43;6.68;;;4.43;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:29:10;8.10;;;4.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:31:36;6.45;;;4.68;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:34:02;8.63;;;4.90;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:36:31;6.47;;;4.65;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:38:57;7.50;;;5.03;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:41:32;7.20;;;4.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:43:59;6.90;;;4.90;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:46:27;8.32;;;4.78;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:48:54;8.68;;;4.53;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:51:22;7.53;;;4.68;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:53:48;9.13;;;4.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:56:15;6.78;;;4.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T07:58:42;8.23;;;5.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:01:11;7.25;;;4.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:03:38;8.40;;;5.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:06:09;6.03;;;4.30;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:08:34;7.00;;;4.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:11:05;7.25;;;4.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:13:32;6.78;;;4.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:15:58;6.38;;;4.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:18:24;7.53;;;4.70;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:20:57;6.25;;;4.53;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:23:22;8.05;;;4.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:25:47;7.28;;;4.57;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:28:13;8.00;;;4.43;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:30:38;8.32;;;5.07;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:33:04;6.22;;;4.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:35:29;7.13;;;4.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:37:54;6.18;;;3.97;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:42:51;7.70;;;4.28;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:45:16;7.22;;;4.28;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:47:48;6.85;;;4.22;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:50:14;10.55;;;4.90;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:52:47;6.10;;;4.03;;
80123;SDS011;69433;48.642;9.142;2024-02-15T08:58:26;6.85;;;4.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:00:53;8.35;;;4.13;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:05:48;8.60;;;4.57;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:08:14;10.45;;;4.43;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:10:46;8.30;;;3.92;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:13:14;6.38;;;3.83;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:15:40;7.90;;;4.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:18:08;8.52;;;4.03;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:20:36;8.70;;;3.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:23:03;5.88;;;3.58;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:25:34;7.20;;;3.75;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:28:02;5.60;;;2.97;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:30:28;6.05;;;3.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:35:51;4.68;;;2.63;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:38:17;4.43;;;2.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:40:48;6.70;;;3.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:43:18;4.00;;;2.53;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:45:46;8.85;;;2.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:48:23;3.70;;;2.17;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:56:29;6.20;;;2.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T09:58:55;6.47;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:01:24;3.88;;;2.42;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:07:09;3.33;;;2.13;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:15:14;4.03;;;2.08;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:18:26;4.85;;;1.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:20:47;4.22;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:23:22;3.55;;;1.98;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:26:03;3.90;;;2.22;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:28:44;5.57;;;1.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:31:24;4.57;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:33:49;2.67;;;1.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:36:16;3.70;;;1.85;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:44:06;4.50;;;1.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:49:30;2.90;;;1.73;;
80123;SDS011;69433;48.642;9.142;2024-02-15T10:52:08;3.25;;;1.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:03:47;2.88;;;1.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:06:30;2.95;;;1.70;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:11:37;5.28;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:17:06;2.67;;;1.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:22:16;4.07;;;1.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:24:50;4.05;;;1.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:27:26;3.15;;;1.83;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:29:56;3.30;;;1.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:32:41;3.83;;;1.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:35:27;3.38;;;1.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:43:46;4.75;;;1.30;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:46:23;2.25;;;1.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:48:55;3.17;;;1.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T11:57:04;5.47;;;1.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:02:58;3.55;;;1.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:05:44;5.55;;;1.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:08:36;5.53;;;1.73;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:14:29;4.95;;;1.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:20:24;4.22;;;1.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:22:51;3.97;;;1.42;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:34:51;7.95;;;5.03;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:37:29;9.82;;;6.18;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:45:57;13.38;;;9.00;;
80123;SDS011;69433;48.642;9.142;2024-02-15T12:51:49;21.77;;;13.82;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:00:35;24.20;;;17.23;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:06:08;22.50;;;15.25;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:08:48;22.35;;;15.88;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:11:24;20.10;;;14.05;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:13:51;20.35;;;13.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:16:23;18.35;;;13.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:21:41;15.10;;;10.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:24:24;12.73;;;8.43;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:26:51;12.25;;;8.02;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:29:31;13.32;;;7.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:34:50;11.57;;;7.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:37:29;11.98;;;7.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:42:40;10.85;;;6.97;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:48:08;9.73;;;6.93;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:54:12;10.05;;;6.57;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:56:51;10.50;;;6.25;;
80123;SDS011;69433;48.642;9.142;2024-02-15T13:59:27;10.60;;;6.95;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:05:07;9.80;;;6.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:07:44;9.25;;;6.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:10:14;9.57;;;6.53;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:12:41;8.38;;;5.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:15:07;8.95;;;6.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:17:32;9.65;;;6.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:23:04;10.15;;;6.38;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:25:38;8.05;;;5.90;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:28:04;9.50;;;5.82;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:33:42;8.98;;;6.13;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:36:25;8.38;;;5.65;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:39:00;8.20;;;5.95;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:41:25;8.18;;;5.68;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:46:45;8.25;;;5.53;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:52:12;7.68;;;5.30;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:54:40;8.25;;;5.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T14:59:58;8.15;;;5.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:02:24;9.40;;;5.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:04:50;8.30;;;5.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:07:46;8.32;;;5.78;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:10:37;8.65;;;5.43;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:13:27;7.55;;;5.13;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:16:02;8.20;;;5.35;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:18:31;8.25;;;5.40;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:23:56;7.50;;;4.88;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:26:38;5.78;;;4.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:29:03;7.55;;;5.18;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:31:30;7.03;;;4.70;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:33:56;7.68;;;5.18;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:36:21;7.82;;;5.22;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:38:48;6.47;;;4.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:41:16;6.53;;;4.45;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:46:26;7.30;;;4.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:48:52;6.13;;;4.70;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:51:24;7.93;;;5.03;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:53:53;7.35;;;4.72;;
80123;SDS011;69433;48.642;9.142;2024-02-15T15:59:22;7.50;;;4.80;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:01:56;6.75;;;4.55;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:04:21;6.90;;;4.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:06:47;6.65;;;4.35;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:09:12;6.55;;;4.53;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:14:32;7.43;;;4.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:17:04;6.22;;;4.43;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:19:39;7.15;;;4.50;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:22:05;6.53;;;4.70;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:27:21;6.68;;;5.20;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:29:46;6.13;;;4.10;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:32:11;7.07;;;4.63;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:39:54;6.65;;;4.63;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:42:19;6.70;;;4.60;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:44:57;6.85;;;4.25;;
80123;SDS011;69433;48.642;9.142;2024-02-15T16:47:34;6.82;;;4.50;;
