sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:00:11;13.3;13.3;13.3;12.7;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:02:42;13.5;13.5;13.5;12.9;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:05:12;13.4;13.4;13.4;12.8;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:07:42;13.1;13.1;13.1;12.5;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:10:14;13.2;13.2;13.2;12.6;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:12:44;14.4;14.4;14.4;13.8;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:15:14;13.5;13.5;13.5;12.9;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:17:42;13.2;13.2;13.2;12.6;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:20:12;15.0;15.0;15.0;14.3;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:22:41;15.5;15.5;15.5;14.8;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:25:09;14.4;14.4;14.4;13.7;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:27:40;15.6;15.6;15.6;14.8;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:30:09;16.1;16.1;16.1;15.4;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:32:38;18.5;18.1;17.5;15.9;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:35:06;17.0;17.0;17.0;16.2;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:37:35;17.2;17.2;17.2;16.4;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:40:05;19.0;19.0;19.0;18.1;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:42:34;20.8;20.8;20.7;19.7;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:45:03;20.5;20.5;20.5;19.6;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:47:34;23.5;23.1;22.2;20.1;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:50:03;21.4;21.4;21.3;20.2;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:52:32;23.8;23.8;23.7;22.6;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:55:00;22.6;22.6;22.6;21.6;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:57:28;23.0;23.0;23.0;21.9;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T00:59:58;24.2;24.1;23.9;22.6;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:02:29;24.7;24.3;23.6;21.7;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:04:58;24.9;24.6;24.1;22.4;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:07:26;22.2;22.2;22.1;21.0;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:09:55;22.8;22.6;22.1;20.5;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:12:24;20.5;20.5;20.5;19.5;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:14:54;20.8;20.8;20.7;19.7;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:17:24;21.4;21.2;20.8;19.4;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:19:53;20.0;20.0;20.0;19.0;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:22:21;17.9;17.9;17.9;17.1;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:24:53;20.1;20.0;19.7;18.5;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:27:22;20.4;20.4;20.4;19.5;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:29:53;22.8;22.6;22.1;20.6;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:32:22;23.7;23.7;23.7;22.6;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:34:51;25.1;25.1;25.1;23.9;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:37:21;25.9;25.9;25.9;24.6;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:39:49;27.0;26.5;25.7;23.4;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:42:19;25.4;25.4;25.4;24.2;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:44:47;23.4;23.4;23.4;22.3;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:47:16;23.6;23.6;23.6;22.4;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:49:49;18.2;18.2;18.2;17.4;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:52:20;18.7;18.7;18.7;17.9;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:54:52;22.7;22.5;21.9;20.3;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:57:21;21.6;21.6;21.6;20.6;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T01:59:51;25.0;24.6;23.8;21.7;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:02:20;22.7;22.7;22.7;21.7;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:04:53;21.1;21.1;21.1;20.2;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:07:22;28.5;28.2;27.7;25.9;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:09:50;25.6;25.6;25.6;24.4;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:12:19;26.7;26.7;26.7;25.5;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:14:48;25.1;25.0;25.0;23.8;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:17:19;24.3;24.3;24.3;23.1;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:19:48;21.2;21.2;21.2;20.2;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:22:17;19.8;19.8;19.8;18.9;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:25:01;15.0;15.0;15.0;14.3;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:27:33;15.8;15.8;15.8;15.1;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:30:05;16.8;16.8;16.8;16.0;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:32:45;15.3;15.3;15.3;14.6;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:35:13;23.7;23.7;23.7;22.6;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:37:42;16.1;16.1;16.1;15.3;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:40:13;15.1;15.1;15.1;14.4;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:42:48;14.0;14.0;14.0;13.4;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:45:18;13.1;13.1;13.1;12.5;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:47:49;12.6;12.6;12.6;12.1;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:50:17;12.5;12.5;12.5;11.9;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:52:47;13.0;13.0;13.0;12.3;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:55:15;13.1;13.1;13.1;12.5;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T02:57:45;13.5;13.5;13.5;12.8;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:00:14;14.0;14.0;14.0;13.3;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:02:45;12.9;12.9;12.9;12.3;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:05:14;13.2;13.2;13.2;12.6;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:07:46;14.0;14.0;14.0;13.3;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:10:17;12.8;12.8;12.7;12.1;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:12:46;13.3;13.3;13.3;12.7;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:15:16;12.3;12.3;12.3;11.7;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:17:45;13.2;13.1;13.1;12.4;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:20:16;13.8;13.7;13.6;12.9;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:22:53;11.8;11.8;11.8;11.3;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:25:23;12.0;11.9;11.8;11.1;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:27:55;11.9;11.9;11.9;11.3;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:30:25;11.5;11.5;11.5;10.9;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:32:57;11.5;11.4;11.2;10.5;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:35:27;10.4;10.4;10.4;9.9;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:37:58;11.4;11.4;11.4;10.9;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:40:26;10.8;10.8;10.8;10.3;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:42:56;11.2;11.2;11.2;10.7;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:45:25;10.7;10.6;10.4;9.7;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:47:55;10.4;10.4;10.4;9.9;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:50:23;10.3;10.3;10.3;9.8;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:52:52;8.1;8.1;8.1;7.7;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:55:21;10.0;10.0;10.0;9.5;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T03:57:51;9.0;9.0;9.0;8.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:00:21;9.4;9.4;9.4;9.0;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:02:51;8.0;8.0;7.9;7.5;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:05:19;8.1;8.1;8.1;7.8;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:07:49;9.1;9.1;9.1;8.7;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:10:18;8.6;8.6;8.6;8.2;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:12:47;9.5;9.5;9.5;9.1;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:15:16;8.5;8.5;8.4;8.0;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:17:44;8.9;8.9;8.9;8.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:20:13;8.8;8.8;8.8;8.4;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:22:43;8.2;8.2;8.2;7.8;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:25:13;8.9;8.9;8.9;8.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:27:44;9.1;9.1;9.1;8.7;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:30:14;8.3;8.3;8.3;7.9;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:32:44;7.9;7.9;7.9;7.5;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:35:13;7.9;7.9;7.9;7.5;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:37:41;7.2;7.2;7.2;6.8;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:40:10;9.3;9.3;9.3;8.9;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:42:39;9.9;9.9;9.9;9.4;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:45:13;11.3;11.3;11.3;10.8;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:47:42;11.4;11.4;11.4;10.9;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:50:11;11.7;11.7;11.7;11.1;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:52:41;11.0;11.0;11.0;10.5;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:55:14;8.6;8.6;8.6;8.2;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T04:57:44;7.9;7.9;7.9;7.5;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:00:15;7.0;7.0;7.0;6.7;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:02:47;10.5;10.5;10.5;10.0;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:05:16;13.6;13.6;13.6;13.0;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:07:44;12.8;12.8;12.8;12.2;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:10:15;13.3;13.3;13.3;12.7;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:12:44;11.1;11.1;11.1;10.6;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:15:13;9.7;9.7;9.7;9.3;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:17:43;10.2;10.2;10.2;9.7;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:20:14;11.0;11.0;11.0;10.5;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:22:44;10.3;10.3;10.3;9.8;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:25:13;12.0;12.0;12.0;11.5;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:27:42;7.3;7.3;7.3;7.0;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:30:13;9.0;9.0;9.0;8.6;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:32:44;6.5;6.5;6.5;6.2;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:35:13;6.4;6.4;6.4;6.0;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:37:43;6.8;6.8;6.8;6.5;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:40:12;6.2;6.2;6.2;5.9;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:42:43;8.0;7.9;7.9;7.4;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:45:30;7.0;7.0;7.0;6.7;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:48:06;9.6;9.6;9.6;9.1;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:50:36;10.7;10.7;10.7;10.2;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:53:05;18.8;18.8;18.8;17.9;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:55:34;16.5;16.5;16.5;15.7;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T05:58:04;6.8;6.8;6.8;6.5;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:00:35;6.9;6.9;6.9;6.6;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:03:05;5.5;5.5;5.5;5.2;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:05:35;6.2;6.2;6.2;5.9;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:08:04;5.7;5.7;5.7;5.4;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:10:33;6.4;6.4;6.4;6.1;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:13:03;5.5;5.5;5.5;5.2;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:15:31;5.3;5.3;5.3;5.0;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:18:00;6.1;6.1;6.1;5.8;;;;1.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:20:29;6.2;6.2;6.2;6.0;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:23:01;9.0;9.0;9.0;8.6;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:25:31;15.0;15.0;15.0;14.3;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:27:59;12.1;12.1;12.1;11.5;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:30:34;9.8;9.8;9.8;9.4;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:33:20;8.1;8.1;8.1;7.7;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:36:06;6.7;6.7;6.6;6.2;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:38:51;5.9;5.9;5.9;5.6;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:41:36;5.7;5.7;5.7;5.4;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:44:05;5.6;5.6;5.6;5.4;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:46:33;5.0;5.0;5.0;4.7;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:49:02;5.5;5.5;5.5;5.3;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:51:31;5.1;5.1;5.1;4.9;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:53:59;5.4;5.4;5.4;5.1;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:56:29;5.0;5.0;5.0;4.8;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T06:58:58;4.8;4.8;4.8;4.6;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:01:27;12.3;12.3;12.2;11.6;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:03:57;6.5;6.5;6.5;6.2;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:06:25;9.4;9.4;9.4;9.0;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:08:55;11.4;11.4;11.4;10.9;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:11:24;14.0;14.0;14.0;13.4;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:13:54;9.0;9.0;9.0;8.6;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:16:22;7.4;7.4;7.4;7.1;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:18:51;4.8;4.8;4.8;4.6;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:21:21;5.0;5.0;5.0;4.8;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:23:53;4.2;4.2;4.2;4.0;;;;1.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:26:23;4.7;4.7;4.7;4.4;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:28:54;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:31:26;8.1;8.1;8.1;7.7;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:33:57;6.8;6.8;6.8;6.5;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:36:26;6.3;6.3;6.3;6.0;;;;1.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:38:55;6.3;6.3;6.3;6.0;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:41:26;10.0;10.0;9.9;9.4;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:43:56;14.7;14.7;14.7;14.0;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:46:27;12.5;12.5;12.5;11.9;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:48:55;7.8;7.8;7.8;7.5;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:51:24;6.8;6.8;6.8;6.4;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:53:53;6.7;6.7;6.7;6.3;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:56:22;4.1;4.1;4.1;3.9;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T07:58:50;4.0;4.0;4.0;3.8;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:01:20;4.4;4.4;4.4;4.2;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:03:49;4.3;4.3;4.3;4.1;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:06:18;4.4;4.4;4.4;4.1;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:08:48;4.4;4.4;4.4;4.2;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:11:18;4.5;4.5;4.4;4.2;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:13:47;4.4;4.4;4.4;4.2;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:16:20;3.8;3.8;3.8;3.7;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:18:53;4.0;4.0;4.0;3.8;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:21:26;4.1;4.1;4.1;3.9;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:23:59;4.2;4.2;4.2;4.0;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:26:31;4.3;4.3;4.3;4.1;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:29:01;4.0;4.0;4.0;3.8;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:31:32;3.9;3.9;3.9;3.7;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:34:01;4.3;4.3;4.3;4.1;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:36:31;4.1;4.1;4.1;3.9;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:39:00;3.9;3.9;3.9;3.7;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:41:31;4.4;4.4;4.4;4.2;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:44:00;8.8;8.8;8.8;8.4;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:46:34;5.5;5.5;5.5;5.3;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:49:03;9.4;9.4;9.4;9.0;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:51:32;13.0;13.0;13.0;12.4;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:54:03;12.1;12.1;12.1;11.6;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:56:31;9.8;9.7;9.6;8.9;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T08:59:03;7.7;7.6;7.5;7.1;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-15T09:01:31;6.3;6.3;6.3;6.0;;;;1.0;184.0;
