sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:01:35;12.6;12.6;12.6;12.0;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:04:03;13.1;13.1;13.1;12.5;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:06:32;12.3;12.3;12.3;11.7;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:09:01;14.2;14.2;14.2;13.5;;;;1.0;136.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:11:30;13.9;13.9;13.9;13.2;;;;1.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:13:59;16.5;16.5;16.5;15.8;;;;1.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:16:30;15.3;15.3;15.3;14.6;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:18:59;15.1;15.1;15.1;14.4;;;;1.0;140.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:21:28;15.8;15.8;15.8;15.1;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:23:56;16.4;16.4;16.4;15.6;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:26:26;16.3;16.3;16.3;15.6;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:28:54;15.3;15.3;15.3;14.6;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:31:24;16.9;16.9;16.9;16.2;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:33:53;17.5;17.5;17.5;16.7;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:36:22;18.2;18.2;18.2;17.3;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:38:50;17.9;17.9;17.9;17.1;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:41:21;17.4;17.4;17.4;16.6;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:43:50;17.4;17.4;17.4;16.6;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:46:19;17.8;17.8;17.8;17.0;;;;1.0;172.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:48:47;18.7;18.7;18.7;17.9;;;;1.0;172.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:51:16;17.9;17.9;17.9;17.1;;;;1.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:53:44;18.6;18.6;18.6;17.8;;;;1.0;169.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:56:15;17.8;17.8;17.8;17.0;;;;1.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T00:58:43;18.8;18.8;18.8;17.9;;;;1.0;174.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:01:12;21.2;21.2;21.2;20.2;;;;1.0;175.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:03:41;20.9;20.9;20.9;19.9;;;;1.0;171.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:06:09;22.0;22.0;22.0;20.9;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:08:38;21.0;21.0;21.0;20.0;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:11:07;20.1;20.1;20.1;19.2;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:13:35;19.2;19.2;19.2;18.3;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:16:04;20.3;20.3;20.3;19.4;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:18:34;20.3;20.3;20.3;19.4;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:21:05;21.2;21.2;21.2;20.3;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:23:37;22.1;22.1;22.1;21.1;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:26:06;20.9;20.9;20.9;19.9;;;;1.0;169.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:28:34;19.6;19.6;19.6;18.7;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:31:03;18.8;18.8;18.8;17.9;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:33:32;19.3;19.3;19.3;18.4;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:36:02;19.1;19.1;19.1;18.2;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:38:31;18.3;18.3;18.3;17.4;;;;1.0;171.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:41:00;17.8;17.8;17.8;17.0;;;;1.0;190.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:43:29;18.3;18.3;18.3;17.4;;;;1.0;182.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:45:58;17.6;17.6;17.6;16.8;;;;1.0;180.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:48:29;16.4;16.4;16.4;15.6;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:50:58;16.9;16.9;16.9;16.2;;;;1.0;175.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:53:27;15.0;15.0;15.0;14.3;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:55:56;16.3;16.3;16.3;15.6;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T01:58:27;15.6;15.6;15.6;14.9;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:00:58;16.1;16.1;16.1;15.4;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:03:29;15.9;15.9;15.9;15.2;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:05:58;14.5;14.5;14.5;13.8;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:08:27;14.6;14.6;14.6;13.9;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:10:56;14.0;14.0;14.0;13.4;;;;1.0;178.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:13:27;14.9;14.9;14.9;14.2;;;;1.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:15:56;15.6;15.6;15.6;14.9;;;;1.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:18:26;14.0;14.0;14.0;13.3;;;;1.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:20:54;13.6;13.6;13.6;13.0;;;;1.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:23:25;13.2;13.2;13.2;12.6;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:25:57;13.9;13.9;13.9;13.3;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:28:27;14.5;14.5;14.5;13.9;;;;1.0;181.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:30:56;13.1;13.1;13.1;12.5;;;;1.0;182.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:33:25;14.2;14.2;14.2;13.5;;;;1.0;183.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:35:55;13.8;13.8;13.8;13.2;;;;1.0;183.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:38:25;13.7;13.7;13.7;13.0;;;;1.0;186.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:40:54;14.2;14.2;14.2;13.5;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:43:24;12.9;12.9;12.9;12.3;;;;1.0;190.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:45:53;13.1;13.1;13.1;12.5;;;;1.0;190.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:48:21;13.9;13.9;13.9;13.2;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:50:50;14.2;14.2;14.2;13.5;;;;1.0;190.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:53:19;12.7;12.7;12.7;12.2;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:55:48;13.2;13.2;13.2;12.6;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T02:58:16;13.2;13.2;13.2;12.6;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:00:45;14.2;14.2;14.2;13.5;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:03:14;12.5;12.5;12.5;11.9;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:05:43;11.8;11.8;11.8;11.2;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:08:12;11.8;11.8;11.8;11.3;;;;1.0;195.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:10:43;12.9;12.9;12.9;12.3;;;;1.0;199.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:13:12;12.2;12.2;12.2;11.6;;;;1.0;198.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:15:40;12.9;12.9;12.9;12.3;;;;1.0;198.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:18:09;11.8;11.8;11.8;11.3;;;;1.0;194.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:20:38;12.8;12.8;12.8;12.3;;;;1.0;192.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:23:08;11.6;11.6;11.6;11.1;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:25:37;11.3;11.3;11.3;10.7;;;;1.0;187.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:28:06;10.7;10.7;10.7;10.2;;;;1.0;187.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:30:34;11.3;11.3;11.3;10.8;;;;1.0;183.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:33:03;10.7;10.7;10.7;10.2;;;;1.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:35:32;11.4;11.4;11.4;10.8;;;;1.0;181.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:38:01;11.0;11.0;11.0;10.4;;;;1.0;182.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:40:30;10.9;10.9;10.9;10.4;;;;1.0;183.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:42:59;12.4;12.4;12.4;11.8;;;;1.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:45:32;11.4;11.4;11.4;10.9;;;;1.0;185.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:48:01;10.8;10.8;10.8;10.3;;;;1.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:50:31;10.3;10.3;10.3;9.9;;;;1.0;185.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:53:00;10.9;10.9;10.9;10.4;;;;1.0;186.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:55:28;9.6;9.6;9.6;9.2;;;;1.0;183.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T03:57:59;8.6;8.6;8.6;8.2;;;;1.0;182.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:00:30;10.7;10.7;10.7;10.2;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:02:59;10.4;10.4;10.4;9.9;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:05:31;9.2;9.2;9.2;8.8;;;;1.0;179.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:07:59;9.7;9.7;9.7;9.3;;;;1.0;179.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:10:28;9.4;9.4;9.4;9.0;;;;1.0;179.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:12:57;9.6;9.6;9.6;9.2;;;;1.0;175.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:15:26;9.0;9.0;9.0;8.6;;;;1.0;178.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:17:54;8.5;8.5;8.5;8.1;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:20:24;8.6;8.6;8.6;8.2;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:22:53;9.8;9.8;9.8;9.4;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:25:24;8.2;8.2;8.2;7.8;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:27:54;9.0;9.0;9.0;8.5;;;;1.0;172.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:30:23;7.6;7.6;7.6;7.3;;;;1.0;171.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:32:52;8.7;8.7;8.7;8.3;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:35:21;8.1;8.1;8.1;7.7;;;;1.0;173.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:37:50;8.8;8.8;8.8;8.4;;;;1.0;169.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:40:19;7.2;7.2;7.2;6.9;;;;1.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:42:48;8.2;8.2;8.2;7.8;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:45:16;7.3;7.3;7.3;7.0;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:47:48;7.3;7.3;7.3;7.0;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:50:19;7.6;7.6;7.6;7.2;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:52:52;7.1;7.1;7.1;6.8;;;;1.0;165.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:55:21;7.5;7.5;7.5;7.1;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T04:57:52;6.9;6.9;6.9;6.6;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:00:23;7.2;7.2;7.2;6.9;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:02:54;6.7;6.7;6.7;6.4;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:05:24;7.6;7.6;7.6;7.3;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:07:54;6.7;6.7;6.7;6.4;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:10:22;6.7;6.7;6.7;6.4;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:12:51;7.1;7.1;7.1;6.8;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:15:21;6.4;6.4;6.4;6.1;;;;1.0;165.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:17:51;6.7;6.7;6.7;6.4;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:20:20;7.2;7.2;7.2;6.8;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:22:51;6.4;6.4;6.4;6.1;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:25:20;6.2;6.2;6.2;5.9;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:27:52;6.9;6.9;6.9;6.6;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:30:21;7.1;7.1;7.1;6.8;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:32:50;6.7;6.7;6.7;6.4;;;;1.0;155.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:35:19;6.4;6.4;6.4;6.1;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:37:48;6.9;6.9;6.9;6.6;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:40:18;5.8;5.8;5.8;5.5;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:42:47;6.1;6.1;6.1;5.9;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:45:27;5.7;5.7;5.7;5.4;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:48:00;5.9;5.9;5.9;5.7;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:50:32;6.4;6.4;6.4;6.1;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:53:01;6.2;6.2;6.2;6.0;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:55:30;5.7;5.7;5.7;5.4;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T05:58:00;5.3;5.3;5.3;5.1;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:00:30;7.4;7.4;7.4;7.1;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:03:00;7.6;7.6;7.6;7.2;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:05:30;7.7;7.7;7.7;7.3;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:07:58;6.6;6.6;6.6;6.3;;;;1.0;180.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:10:27;6.8;6.8;6.8;6.5;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:12:57;5.7;5.7;5.7;5.5;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:15:26;6.9;6.9;6.9;6.5;;;;1.0;174.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:17:55;6.8;6.8;6.8;6.4;;;;1.0;172.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:20:24;6.2;6.2;6.2;5.9;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:22:55;6.6;6.6;6.6;6.2;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:25:24;5.8;5.8;5.8;5.5;;;;1.0;165.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:27:52;6.4;6.4;6.4;6.1;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:30:28;5.8;5.8;5.8;5.5;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:33:14;5.9;5.9;5.9;5.6;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:35:59;5.8;5.8;5.8;5.6;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:38:50;5.1;5.1;5.1;4.9;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:41:35;5.4;5.4;5.4;5.1;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:44:04;6.0;6.0;6.0;5.7;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:46:33;5.3;5.3;5.3;5.0;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:49:02;5.3;5.3;5.3;5.0;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:51:31;5.3;5.3;5.3;5.1;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:53:59;5.1;5.1;5.1;4.9;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:56:29;5.6;5.6;5.6;5.3;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T06:58:58;4.9;4.9;4.9;4.7;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:01:27;5.2;5.2;5.2;4.9;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:04:00;5.6;5.6;5.6;5.3;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:06:29;6.0;6.0;6.0;5.7;;;;1.0;240.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:08:58;5.2;5.2;5.2;5.0;;;;1.0;183.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:11:26;4.6;4.6;4.6;4.4;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:13:56;4.3;4.3;4.3;4.1;;;;1.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:16:25;5.4;5.4;5.4;5.1;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:18:53;4.7;4.7;4.7;4.5;;;;1.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:21:22;5.0;5.0;5.0;4.8;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:23:53;6.4;6.4;6.4;6.1;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:26:23;10.2;10.2;10.2;9.7;;;;1.0;178.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:28:52;6.4;6.4;6.4;6.1;;;;1.0;171.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:31:22;8.9;8.9;8.9;8.5;;;;1.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:33:51;7.3;7.3;7.3;7.0;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:36:21;12.5;12.5;12.5;11.9;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:38:50;10.5;10.5;10.5;10.0;;;;1.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:41:20;7.1;7.1;7.1;6.8;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:43:50;5.5;5.5;5.5;5.2;;;;1.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:46:21;5.6;5.6;5.6;5.3;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:48:50;5.3;5.3;5.3;5.0;;;;1.0;135.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:51:19;4.3;4.3;4.3;4.1;;;;1.0;134.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:53:49;5.3;5.3;5.3;5.0;;;;1.0;135.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:56:18;6.4;6.4;6.4;6.1;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T07:58:48;6.6;6.6;6.5;6.1;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:01:18;5.3;5.3;5.2;4.9;;;;1.0;134.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:03:49;5.2;5.2;5.2;5.0;;;;1.0;134.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:06:18;4.8;4.8;4.8;4.6;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:08:49;4.5;4.5;4.5;4.3;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:11:19;4.5;4.5;4.5;4.3;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:13:49;4.3;4.3;4.3;4.1;;;;1.0;209.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:16:20;4.9;4.9;4.9;4.6;;;;1.0;185.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:18:53;5.2;5.2;5.2;5.0;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:21:26;5.8;5.8;5.8;5.5;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:23:59;4.8;4.8;4.8;4.6;;;;1.0;155.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:26:31;4.7;4.7;4.7;4.5;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:29:01;4.0;4.0;4.0;3.8;;;;1.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:31:32;4.8;4.8;4.8;4.5;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:34:02;4.5;4.5;4.5;4.3;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:36:31;4.9;4.9;4.9;4.7;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:39:00;4.4;4.4;4.4;4.2;;;;1.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:41:31;4.5;4.5;4.5;4.3;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:44:01;3.9;3.9;3.9;3.7;;;;1.0;140.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:46:34;4.4;4.4;4.4;4.2;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:49:03;3.9;3.9;3.9;3.7;;;;1.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:51:34;4.9;4.9;4.9;4.7;;;;1.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:54:03;4.2;4.2;4.2;4.0;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:56:31;4.0;4.0;4.0;3.8;;;;1.0;176.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T08:59:01;3.8;3.8;3.8;3.6;;;;1.0;193.0;
78680;SPS30;67998;51.97377439;5.81289174;2024-02-15T09:01:30;3.9;3.9;3.9;3.7;;;;1.0;189.0;
