sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-02-15T00:00:29;10.84;10.84;10.84;10.54;90.78;90.77;90.77;90.55;79.93;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T00:03:15;10.46;10.46;10.44;10.13;87.22;87.22;87.21;86.97;76.73;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T00:05:43;10.70;10.70;10.70;10.40;89.56;89.55;89.55;89.32;78.83;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T00:08:09;10.57;10.57;10.57;10.29;88.59;88.58;88.58;88.36;78.00;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T00:10:36;10.31;10.31;10.31;10.03;86.36;86.35;86.35;86.14;76.04;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T00:13:02;10.49;10.49;10.49;10.20;87.84;87.84;87.84;87.62;77.35;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T00:15:32;10.46;10.46;10.46;10.17;87.60;87.60;87.60;87.38;77.14;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T00:18:00;10.36;10.36;10.36;10.08;86.79;86.79;86.78;86.57;76.42;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T00:20:26;10.96;10.96;10.95;10.64;91.66;91.66;91.65;91.42;80.68;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T00:22:52;11.31;11.30;11.27;10.94;94.17;94.17;94.16;93.89;82.83;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T00:25:18;10.43;10.43;10.41;10.11;87.07;87.07;87.06;86.83;76.62;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T00:27:45;10.11;10.11;10.11;9.83;84.67;84.67;84.66;84.45;74.55;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T00:30:11;10.61;10.61;10.61;10.33;88.92;88.92;88.91;88.69;78.29;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T00:32:38;10.49;10.49;10.49;10.20;87.89;87.88;87.88;87.66;77.38;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T00:35:05;10.36;10.36;10.36;10.07;86.76;86.76;86.75;86.54;76.39;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T00:37:33;10.52;10.52;10.52;10.23;88.13;88.12;88.12;87.90;77.59;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T00:39:59;10.15;10.15;10.15;9.87;85.00;85.00;84.99;84.79;74.84;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T00:42:25;10.70;10.70;10.69;10.38;89.37;89.36;89.36;89.12;78.64;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T00:44:52;10.89;10.89;10.89;10.60;91.27;91.27;91.27;91.04;80.37;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T00:47:18;10.78;10.78;10.78;10.49;90.35;90.35;90.34;90.12;79.55;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T00:49:45;11.05;11.05;11.05;10.74;92.46;92.46;92.45;92.22;81.39;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T00:52:11;10.68;10.68;10.68;10.39;89.51;89.51;89.50;89.28;78.81;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T00:54:38;10.39;10.39;10.39;10.11;87.03;87.03;87.02;86.81;76.63;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T00:57:04;10.24;10.24;10.24;9.97;85.83;85.82;85.82;85.61;75.57;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T00:59:30;10.04;10.04;10.04;9.77;84.14;84.13;84.13;83.92;74.08;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T01:01:56;9.85;9.85;9.85;9.58;82.50;82.50;82.49;82.29;72.64;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T01:04:23;10.11;10.11;10.11;9.83;84.68;84.68;84.67;84.46;74.56;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T01:06:49;10.17;10.17;10.17;9.89;85.17;85.17;85.17;84.96;74.99;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T01:09:15;10.10;10.10;10.10;9.82;84.58;84.58;84.58;84.37;74.48;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T01:11:41;10.09;10.09;10.09;9.82;84.53;84.53;84.52;84.32;74.43;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T01:14:07;9.50;9.50;9.50;9.25;79.63;79.62;79.62;79.42;70.11;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T01:16:35;10.01;10.01;10.01;9.74;83.85;83.84;83.84;83.63;73.83;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T01:19:02;10.11;10.11;10.11;9.84;84.72;84.72;84.72;84.51;74.60;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T01:21:29;10.03;10.03;10.03;9.75;83.99;83.98;83.98;83.77;73.95;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T01:23:59;9.93;9.93;9.93;9.66;83.21;83.21;83.21;83.00;73.27;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T01:26:26;9.81;9.81;9.81;9.54;82.18;82.17;82.17;81.97;72.36;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T01:28:53;9.96;9.96;9.96;9.69;83.47;83.47;83.46;83.26;73.50;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T01:31:18;9.92;9.92;9.92;9.65;83.08;83.08;83.07;82.87;73.15;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T01:33:45;10.10;10.10;10.09;9.81;84.52;84.51;84.51;84.30;74.41;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T01:36:15;10.46;10.46;10.46;10.17;87.57;87.57;87.56;87.34;77.09;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T01:38:42;10.15;10.14;10.11;9.80;84.34;84.34;84.33;84.08;74.15;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T01:41:09;10.04;10.04;10.04;9.77;84.12;84.12;84.11;83.91;74.07;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T01:43:35;9.87;9.87;9.87;9.60;82.65;82.65;82.64;82.44;72.77;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T01:46:07;9.90;9.90;9.90;9.63;82.94;82.93;82.93;82.72;73.02;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T01:48:38;9.92;9.92;9.91;9.64;82.98;82.98;82.98;82.76;73.04;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T01:51:06;10.27;10.27;10.25;9.94;85.62;85.61;85.60;85.36;75.31;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T01:53:35;10.02;10.02;10.02;9.75;83.93;83.92;83.92;83.71;73.90;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T01:56:03;9.74;9.74;9.74;9.47;81.58;81.58;81.58;81.37;71.83;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T01:58:30;9.54;9.54;9.54;9.28;79.92;79.91;79.91;79.71;70.37;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T02:00:57;10.30;10.30;10.30;10.01;86.22;86.22;86.22;86.00;75.91;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T02:03:27;10.24;10.24;10.24;9.95;85.71;85.71;85.70;85.49;75.45;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T02:05:53;10.24;10.24;10.24;9.96;85.77;85.77;85.76;85.55;75.52;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T02:08:20;10.51;10.51;10.51;10.22;88.02;88.02;88.01;87.79;77.50;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T02:10:46;9.34;9.34;9.34;9.08;78.24;78.23;78.23;78.04;68.89;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T02:13:12;9.22;9.22;9.21;8.96;77.17;77.16;77.16;76.97;67.94;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T02:15:38;9.72;9.72;9.72;9.45;81.39;81.39;81.39;81.19;71.67;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T02:18:05;10.28;10.28;10.28;10.00;86.15;86.15;86.14;85.93;75.85;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T02:20:35;10.05;10.05;10.05;9.78;84.23;84.23;84.22;84.01;74.16;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T02:23:24;9.59;9.59;9.59;9.33;80.38;80.38;80.37;80.17;70.77;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T02:25:51;10.06;10.06;10.06;9.78;84.25;84.25;84.24;84.03;74.18;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T02:28:20;10.19;10.19;10.19;9.91;85.38;85.38;85.37;85.16;75.18;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T02:30:47;10.61;10.61;10.60;10.31;88.79;88.79;88.78;88.56;78.17;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T02:33:13;10.50;10.49;10.47;10.17;87.56;87.56;87.55;87.32;77.04;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T02:35:44;10.08;10.08;10.08;9.81;84.48;84.48;84.48;84.27;74.39;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T02:38:11;10.92;10.92;10.92;10.63;91.52;91.52;91.51;91.29;80.58;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T02:40:38;9.93;9.93;9.93;9.66;83.20;83.20;83.19;82.99;73.26;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T02:43:04;9.78;9.78;9.77;9.50;81.85;81.85;81.85;81.64;72.06;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T02:45:30;10.06;10.06;10.06;9.78;84.27;84.26;84.26;84.05;74.19;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T02:47:56;10.21;10.21;10.21;9.93;85.51;85.51;85.51;85.30;75.29;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T02:50:22;10.30;10.29;10.29;10.00;86.15;86.14;86.14;85.92;75.83;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T02:52:50;9.74;9.74;9.74;9.47;81.56;81.55;81.55;81.35;71.81;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T02:55:16;9.88;9.88;9.88;9.61;82.75;82.75;82.74;82.54;72.86;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T02:57:43;9.97;9.97;9.97;9.70;83.53;83.53;83.52;83.32;73.55;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:00:10;10.18;10.18;10.18;9.90;85.25;85.25;85.25;85.04;75.07;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:02:39;9.70;9.70;9.70;9.43;81.22;81.22;81.21;81.01;71.51;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T03:05:05;9.75;9.75;9.75;9.48;81.66;81.65;81.65;81.45;71.90;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:07:34;9.27;9.27;9.27;9.02;77.69;77.69;77.68;77.49;68.40;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T03:10:01;9.51;9.51;9.51;9.26;79.71;79.71;79.70;79.50;70.18;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T03:12:30;9.33;9.33;9.33;9.07;78.13;78.13;78.13;77.93;68.80;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:14:56;9.61;9.61;9.61;9.35;80.50;80.50;80.50;80.30;70.88;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T03:17:23;9.01;9.01;9.01;8.76;75.48;75.48;75.48;75.29;66.46;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:19:49;9.26;9.26;9.26;9.00;77.54;77.53;77.53;77.34;68.27;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:22:16;9.62;9.62;9.62;9.36;80.58;80.58;80.58;80.38;70.95;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T03:24:42;9.09;9.09;9.09;8.84;76.14;76.14;76.13;75.94;67.04;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:27:08;9.66;9.66;9.66;9.40;80.92;80.92;80.91;80.71;71.25;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:29:38;9.17;9.17;9.15;8.89;76.53;76.53;76.52;76.32;67.34;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T03:32:04;9.41;9.41;9.41;9.15;78.83;78.83;78.82;78.63;69.41;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:34:32;9.67;9.67;9.67;9.41;81.02;81.02;81.01;80.81;71.34;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T03:36:58;9.29;9.29;9.29;9.04;77.83;77.82;77.82;77.63;68.53;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T03:39:24;9.50;9.50;9.50;9.24;79.58;79.58;79.57;79.38;70.07;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T03:41:50;9.27;9.27;9.27;9.01;77.62;77.62;77.61;77.42;68.34;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T03:44:17;9.20;9.20;9.20;8.95;77.08;77.08;77.07;76.88;67.87;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T03:46:44;9.85;9.85;9.85;9.58;82.54;82.53;82.53;82.33;72.67;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:49:17;8.58;8.58;8.58;8.34;71.86;71.86;71.85;71.68;63.27;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T03:51:44;9.03;9.03;9.03;8.79;75.69;75.68;75.68;75.49;66.64;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:54:13;8.95;8.95;8.95;8.70;74.96;74.96;74.96;74.77;66.00;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T03:56:46;9.37;9.37;9.37;9.12;78.51;78.50;78.50;78.31;69.12;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T03:59:17;9.11;9.11;9.11;8.87;76.35;76.35;76.35;76.16;67.23;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T04:01:47;9.01;9.01;9.01;8.76;75.45;75.45;75.45;75.26;66.44;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T04:04:13;9.29;9.29;9.29;9.04;77.87;77.87;77.86;77.67;68.56;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T04:06:39;9.00;9.00;9.00;8.75;75.37;75.37;75.37;75.18;66.37;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T04:09:07;8.78;8.78;8.78;8.54;73.56;73.56;73.55;73.37;64.77;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T04:11:33;8.63;8.63;8.63;8.39;72.23;72.22;72.22;72.04;63.58;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T04:13:59;9.09;9.08;9.05;8.77;75.51;75.51;75.50;75.27;66.38;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T04:16:25;9.61;9.61;9.60;9.33;80.38;80.38;80.37;80.17;70.75;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T04:18:51;9.91;9.91;9.91;9.64;83.05;83.04;83.04;82.83;73.12;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T04:21:18;9.75;9.75;9.75;9.48;81.67;81.67;81.67;81.46;71.91;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T04:23:45;9.73;9.73;9.73;9.46;81.50;81.50;81.49;81.29;71.76;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T04:26:11;10.36;10.36;10.36;10.07;86.76;86.76;86.75;86.54;76.39;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T04:28:40;9.75;9.75;9.75;9.49;81.70;81.70;81.70;81.50;71.94;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T04:31:07;9.89;9.89;9.88;9.61;82.79;82.78;82.78;82.57;72.88;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T04:33:34;10.38;10.38;10.36;10.05;86.51;86.51;86.50;86.26;76.10;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T04:36:00;10.17;10.17;10.17;9.90;85.22;85.21;85.21;85.00;75.03;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T04:38:30;10.07;10.07;10.07;9.80;84.37;84.37;84.37;84.16;74.29;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T04:40:56;9.86;9.85;9.83;9.53;82.10;82.10;82.09;81.85;72.21;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T04:43:23;9.18;9.17;9.14;8.86;76.26;76.26;76.25;76.02;67.04;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T04:45:49;9.33;9.33;9.33;9.07;78.15;78.15;78.14;77.95;68.81;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T04:48:17;9.75;9.75;9.74;9.47;81.54;81.54;81.53;81.32;71.77;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T04:50:45;9.70;9.69;9.68;9.39;80.87;80.87;80.86;80.64;71.15;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T04:53:11;10.35;10.35;10.35;10.07;86.73;86.72;86.72;86.50;76.36;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T04:55:37;10.31;10.31;10.30;10.02;86.25;86.25;86.24;86.02;75.92;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T04:58:03;9.47;9.46;9.43;9.14;78.68;78.68;78.67;78.43;69.17;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T05:00:31;9.57;9.57;9.57;9.31;80.16;80.16;80.15;79.95;70.58;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:02:57;9.30;9.30;9.30;9.04;77.88;77.87;77.87;77.68;68.57;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:05:23;9.37;9.37;9.37;9.12;78.53;78.52;78.52;78.33;69.14;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:07:52;9.32;9.32;9.32;9.06;78.05;78.05;78.04;77.85;68.72;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:10:19;9.43;9.43;9.43;9.18;79.03;79.03;79.02;78.83;69.58;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:12:45;9.37;9.37;9.37;9.11;78.49;78.49;78.48;78.29;69.11;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T05:15:14;9.23;9.23;9.23;8.97;77.27;77.27;77.26;77.07;68.03;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T05:17:43;9.40;9.40;9.40;9.14;78.71;78.71;78.71;78.51;69.31;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:20:09;10.05;10.05;10.05;9.77;84.15;84.14;84.14;83.93;74.08;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T05:22:39;9.73;9.73;9.73;9.47;81.52;81.51;81.51;81.31;71.77;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T05:25:11;9.50;9.50;9.50;9.24;79.61;79.61;79.61;79.41;70.10;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:27:38;9.89;9.89;9.89;9.62;82.82;82.82;82.82;82.61;72.92;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T05:30:05;9.38;9.38;9.38;9.13;78.59;78.58;78.58;78.39;69.19;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T05:32:34;9.42;9.42;9.42;9.16;78.90;78.90;78.90;78.70;69.47;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T05:35:09;9.15;9.15;9.15;8.90;76.61;76.61;76.61;76.42;67.46;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T05:37:38;9.45;9.45;9.45;9.19;79.15;79.15;79.14;78.95;69.69;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T05:40:05;9.16;9.16;9.16;8.91;76.73;76.72;76.72;76.53;67.56;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T05:42:32;9.10;9.10;9.10;8.85;76.24;76.24;76.24;76.05;67.13;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:45:14;9.49;9.49;9.49;9.24;79.54;79.54;79.53;79.34;70.04;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T05:47:51;8.90;8.90;8.90;8.66;74.55;74.55;74.54;74.36;65.64;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T05:50:18;9.54;9.54;9.54;9.28;79.90;79.89;79.89;79.69;70.35;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T05:52:47;9.88;9.88;9.88;9.61;82.74;82.74;82.73;82.53;72.85;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:55:13;9.99;9.99;9.99;9.72;83.72;83.72;83.71;83.51;73.72;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T05:57:45;9.76;9.76;9.76;9.50;81.78;81.77;81.77;81.57;72.00;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T06:00:12;9.93;9.93;9.90;9.61;82.72;82.72;82.71;82.48;72.76;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T06:02:40;9.87;9.87;9.87;9.60;82.71;82.71;82.71;82.50;72.83;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T06:05:07;9.66;9.66;9.66;9.39;80.88;80.88;80.88;80.68;71.22;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T06:07:35;9.69;9.69;9.69;9.42;81.11;81.11;81.10;80.90;71.40;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T06:10:02;11.04;11.04;11.04;10.74;92.49;92.49;92.48;92.26;81.44;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T06:12:29;10.17;10.17;10.17;9.89;85.17;85.17;85.16;84.95;74.99;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T06:14:56;9.66;9.66;9.66;9.39;80.90;80.90;80.90;80.70;71.24;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T06:17:22;9.55;9.55;9.55;9.29;80.03;80.03;80.02;79.82;70.46;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T06:19:48;9.32;9.32;9.32;9.06;78.06;78.06;78.05;77.86;68.73;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T06:22:14;9.42;9.42;9.42;9.17;78.94;78.93;78.93;78.73;69.50;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T06:24:40;9.53;9.53;9.53;9.27;79.87;79.87;79.86;79.67;70.32;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T06:27:07;9.62;9.61;9.59;9.30;80.05;80.04;80.03;79.80;70.40;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T06:29:33;9.81;9.81;9.81;9.54;82.13;82.13;82.12;81.92;72.30;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T06:32:18;9.83;9.83;9.81;9.51;81.92;81.92;81.91;81.68;72.06;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T06:35:02;10.24;10.21;10.10;9.70;83.43;83.42;83.40;83.05;73.08;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T06:37:48;9.81;9.81;9.81;9.55;82.21;82.21;82.21;82.00;72.39;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T06:40:32;9.63;9.63;9.63;9.37;80.69;80.69;80.68;80.49;71.05;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T06:42:58;9.80;9.80;9.79;9.51;81.91;81.91;81.90;81.69;72.09;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T06:45:25;10.28;10.28;10.28;9.99;86.05;86.04;86.04;85.82;75.75;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T06:47:52;10.63;10.63;10.63;10.34;89.09;89.08;89.08;88.86;78.44;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T06:50:18;9.45;9.45;9.45;9.19;79.15;79.15;79.14;78.95;69.69;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T06:52:44;9.79;9.79;9.79;9.53;82.04;82.04;82.04;81.83;72.24;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T06:55:11;10.11;10.11;10.10;9.83;84.64;84.63;84.63;84.42;74.52;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T06:57:40;9.87;9.87;9.87;9.59;82.63;82.62;82.62;82.41;72.74;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T07:00:08;10.66;10.65;10.63;10.31;88.73;88.73;88.72;88.46;78.03;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T07:02:39;10.65;10.65;10.65;10.36;89.25;89.25;89.24;89.02;78.58;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T07:05:06;10.43;10.43;10.43;10.15;87.38;87.38;87.37;87.15;76.93;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T07:07:33;10.08;10.08;10.08;9.81;84.46;84.46;84.45;84.24;74.37;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T07:10:00;10.25;10.24;10.22;9.91;85.31;85.30;85.30;85.05;75.03;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T07:12:28;10.47;10.46;10.42;10.09;86.87;86.87;86.85;86.59;76.35;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T07:14:55;10.02;10.01;9.97;9.66;83.17;83.17;83.16;82.91;73.11;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T07:17:21;10.15;10.15;10.15;9.86;84.93;84.92;84.92;84.70;74.76;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T07:19:47;10.40;10.40;10.40;10.12;87.15;87.15;87.15;86.93;76.74;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T07:22:15;10.04;10.04;10.01;9.72;83.66;83.66;83.65;83.41;73.59;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T07:24:42;10.63;10.63;10.63;10.33;88.93;88.93;88.92;88.70;78.28;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T07:27:08;10.69;10.69;10.69;10.40;89.58;89.57;89.57;89.35;78.87;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T07:29:35;10.31;10.31;10.31;10.03;86.35;86.35;86.35;86.13;76.03;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T07:32:03;10.67;10.67;10.67;10.38;89.38;89.37;89.37;89.15;78.70;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T07:34:30;10.66;10.66;10.66;10.37;89.32;89.32;89.31;89.09;78.64;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T07:36:58;10.84;10.84;10.82;10.52;90.55;90.55;90.54;90.31;79.69;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T07:39:25;10.59;10.59;10.59;10.29;88.63;88.63;88.62;88.39;78.02;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T07:41:53;10.47;10.47;10.47;10.18;87.67;87.66;87.66;87.44;77.18;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T07:44:20;10.95;10.95;10.94;10.64;91.62;91.61;91.61;91.38;80.65;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T07:46:47;10.55;10.55;10.55;10.26;88.32;88.32;88.31;88.09;77.76;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T07:49:14;10.42;10.42;10.40;10.11;87.03;87.02;87.02;86.79;76.58;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T07:51:40;10.45;10.45;10.45;10.17;87.56;87.56;87.56;87.34;77.10;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T07:54:06;10.94;10.94;10.94;10.64;91.65;91.65;91.64;91.41;80.70;0.49
