sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:01:02;101450.63;;;9.24;66.53
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:03:30;101449.31;;;9.20;66.83
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:05:57;101459.56;;;9.13;66.88
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:08:23;101456.91;;;9.05;67.12
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:10:52;101462.38;;;8.94;68.42
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:13:19;101472.44;;;9.07;68.53
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:15:45;101464.69;;;9.23;68.13
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:18:14;101468.84;;;9.33;67.30
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:20:40;101466.28;;;9.16;67.50
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:23:06;101468.47;;;9.28;67.04
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:25:32;101469.91;;;9.23;67.77
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:27:58;101471.72;;;9.22;67.95
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:30:26;101466.59;;;9.38;67.38
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:32:53;101465.97;;;9.19;68.10
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:35:18;101458.66;;;9.22;68.42
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:37:44;101467.16;;;9.24;68.37
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:40:11;101457.22;;;9.28;68.63
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:42:37;101452.03;;;9.36;68.00
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:45:03;101459.22;;;9.42;67.87
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:47:30;101452.53;;;9.39;67.65
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:49:56;101452.69;;;9.38;67.79
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:52:22;101448.25;;;9.30;67.62
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:54:49;101442.22;;;9.38;67.40
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:57:14;101445.53;;;9.48;66.80
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T00:59:40;101435.13;;;9.56;66.67
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:02:06;101433.34;;;9.56;66.58
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:04:32;101443.63;;;9.58;66.36
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:06:57;101435.63;;;9.59;65.43
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:09:23;101439.59;;;9.71;65.07
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:11:49;101450.03;;;9.63;64.79
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:14:15;101451.38;;;9.42;65.10
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:16:42;101440.78;;;9.10;66.28
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:19:09;101443.13;;;9.21;66.19
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:21:35;101442.03;;;9.31;66.68
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:24:02;101446.94;;;9.34;66.93
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:26:29;101441.44;;;9.45;66.78
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:28:55;101437.97;;;9.37;67.02
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:31:21;101432.34;;;9.57;66.97
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:33:47;101426.13;;;9.58;66.64
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:36:17;101420.31;;;9.72;66.20
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:38:44;101420.13;;;9.66;66.40
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:41:10;101428.31;;;9.71;65.68
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:43:36;101433.50;;;9.55;65.58
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:46:08;101424.91;;;9.37;65.53
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:48:39;101418.09;;;9.18;66.14
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:51:07;101424.59;;;9.14;66.16
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:53:35;101425.69;;;9.04;66.71
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:56:02;101422.09;;;9.05;67.05
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T01:58:29;101424.56;;;9.06;67.33
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:00:59;101421.88;;;9.24;67.68
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:03:25;101423.22;;;9.28;67.36
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:05:51;101423.59;;;9.41;67.34
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:08:18;101416.44;;;9.43;67.04
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:10:44;101426.06;;;9.42;67.06
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:13:11;101416.06;;;9.38;67.04
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:15:37;101418.09;;;9.52;66.42
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:18:03;101410.97;;;9.62;66.04
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:20:37;101403.44;;;9.67;65.67
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:23:15;101408.97;;;9.56;65.73
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:25:44;101409.94;;;9.55;66.08
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:28:11;101409.84;;;9.80;65.29
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:30:38;101400.38;;;9.79;64.81
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:33:11;101406.78;;;9.85;64.65
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:35:37;101411.28;;;9.67;64.72
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:38:03;101409.91;;;9.47;65.01
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:40:28;101407.16;;;9.48;65.66
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:42:55;101391.94;;;9.44;66.09
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:45:22;101394.84;;;9.41;66.46
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:47:49;101393.44;;;9.54;66.24
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:50:15;101390.66;;;9.56;65.77
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:52:41;101391.50;;;9.64;65.60
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:55:07;101390.22;;;9.76;64.90
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T02:57:39;101385.16;;;9.83;64.84
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:00:08;101373.84;;;9.66;65.05
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:02:45;101378.81;;;9.85;64.39
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:05:12;101371.06;;;9.68;65.26
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:07:39;101366.19;;;9.73;65.43
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:10:08;101354.69;;;9.50;65.74
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:12:39;101363.72;;;9.63;65.38
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:15:06;101360.94;;;9.65;65.60
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:17:41;101357.47;;;9.48;66.28
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:20:09;101367.94;;;9.48;66.43
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:22:53;101367.56;;;9.43;66.72
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:25:19;101363.47;;;9.41;66.81
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:27:53;101353.84;;;9.41;67.04
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:30:20;101369.50;;;9.33;67.21
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:32:47;101365.31;;;9.48;66.33
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:35:24;101367.38;;;9.37;66.71
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:37:50;101368.53;;;9.34;67.38
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:40:17;101375.00;;;9.22;67.69
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:42:43;101368.84;;;9.39;67.11
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:45:09;101370.34;;;9.42;67.23
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:47:36;101371.28;;;9.33;66.92
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:50:06;101371.16;;;9.42;66.54
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:52:33;101380.25;;;9.22;67.51
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:54:59;101373.94;;;9.41;66.95
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:57:25;101376.22;;;9.44;66.74
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T03:59:52;101371.09;;;9.26;66.89
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:02:20;101374.53;;;9.27;66.83
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:04:46;101380.50;;;9.53;65.89
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:07:18;101375.28;;;9.61;65.27
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:09:48;101373.03;;;9.66;64.65
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:12:14;101378.41;;;9.56;64.97
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:14:40;101374.94;;;9.48;64.93
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:17:07;101376.06;;;9.37;64.84
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:19:33;101381.56;;;9.26;65.31
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:21:59;101380.72;;;9.26;65.14
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:24:28;101380.03;;;9.16;64.86
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:26:55;101383.69;;;8.97;65.49
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:29:21;101382.97;;;8.87;67.07
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:31:47;101386.47;;;8.96;67.20
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:34:16;101387.47;;;9.03;66.90
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:36:47;101381.84;;;8.90;67.79
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:39:16;101388.44;;;9.02;67.78
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:41:55;101387.81;;;9.08;67.40
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:44:21;101390.28;;;9.09;67.10
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:46:48;101398.19;;;9.25;66.71
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:49:15;101396.06;;;9.21;66.85
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:51:41;101399.03;;;9.26;66.42
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:54:07;101409.63;;;9.24;66.79
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:56:34;101413.09;;;9.25;66.86
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T04:59:02;101406.78;;;9.10;67.38
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:01:27;101408.44;;;9.11;67.27
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:03:55;101412.72;;;9.20;66.79
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:06:21;101407.63;;;9.18;66.64
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:08:47;101413.03;;;9.17;66.61
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:11:13;101407.00;;;9.16;66.96
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:13:44;101405.50;;;9.14;66.81
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:16:10;101401.41;;;9.11;66.99
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:18:36;101406.66;;;9.11;67.25
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:21:06;101401.22;;;9.13;66.85
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:23:38;101401.59;;;9.18;67.01
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:26:06;101408.13;;;9.14;66.71
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:28:32;101411.31;;;9.00;67.20
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:31:15;101410.84;;;9.04;67.27
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:33:43;101400.28;;;8.88;67.60
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:36:11;101404.09;;;9.02;67.04
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:38:37;101409.88;;;9.05;66.61
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:41:03;101409.56;;;9.08;67.01
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:43:29;101410.06;;;9.12;66.61
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:45:55;101405.63;;;9.04;66.67
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:48:23;101401.44;;;8.94;66.98
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:50:49;101409.66;;;8.99;66.96
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:53:15;101413.88;;;8.92;67.30
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:55:41;101404.47;;;8.81;67.83
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T05:58:10;101401.75;;;8.91;67.24
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:00:39;101407.97;;;8.90;67.38
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:03:06;101399.94;;;8.83;67.25
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:05:32;101401.16;;;8.97;66.73
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:07:58;101400.13;;;8.90;66.92
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:10:24;101407.72;;;9.01;66.51
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:12:51;101413.34;;;9.14;66.41
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:15:17;101417.94;;;9.20;66.07
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:17:43;101415.41;;;9.02;66.42
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:20:13;101422.47;;;9.10;66.50
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:22:47;101419.19;;;9.33;65.55
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:25:13;101427.47;;;9.29;65.58
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:27:40;101430.84;;;9.21;65.56
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:30:09;101429.38;;;9.19;65.77
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:32:53;101421.22;;;9.22;65.68
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:35:37;101423.88;;;9.30;65.58
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:38:35;101429.28;;;9.36;65.74
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:41:20;101426.25;;;9.49;65.20
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:43:45;101429.72;;;9.57;64.93
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:46:11;101425.50;;;9.64;64.46
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:48:41;101426.69;;;9.78;64.47
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:51:12;101443.56;;;9.83;64.47
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:53:40;101440.63;;;9.86;64.21
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:56:08;101434.69;;;9.76;64.32
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T06:58:35;101428.63;;;9.68;64.44
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:01:01;101430.34;;;9.93;64.36
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:03:28;101427.28;;;10.05;63.58
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:05:55;101435.47;;;10.10;62.67
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:08:21;101430.59;;;10.23;63.01
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:10:50;101433.75;;;10.43;62.40
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:13:17;101423.25;;;10.59;62.12
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:15:45;101425.25;;;10.57;61.58
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:18:12;101429.47;;;10.34;62.31
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:20:42;101441.44;;;10.45;62.21
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:23:08;101447.50;;;10.61;61.48
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:25:33;101439.28;;;10.64;61.50
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:27:59;101451.91;;;10.61;61.61
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:30:25;101456.16;;;10.70;61.51
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:32:51;101454.34;;;11.02;60.47
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:35:17;101449.59;;;11.06;59.81
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:37:54;101455.50;;;11.00;60.42
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:40:24;101446.84;;;10.83;60.40
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:42:57;101450.56;;;11.13;60.05
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:45:25;101455.06;;;11.43;59.48
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:47:51;101437.50;;;11.51;58.97
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:50:18;101436.03;;;11.49;58.66
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:52:48;101437.41;;;11.83;58.12
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:55:14;101428.16;;;11.95;57.40
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T07:57:40;101431.38;;;12.05;57.59
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:00:07;101425.97;;;12.07;57.21
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:02:37;101424.53;;;11.96;57.05
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:05:09;101436.91;;;12.10;56.52
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:07:41;101437.50;;;12.43;56.51
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:10:07;101430.97;;;12.39;55.43
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:12:46;101435.63;;;12.51;55.89
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:15:14;101435.47;;;12.53;55.52
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:17:44;101439.28;;;12.50;55.88
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:20:14;101439.41;;;12.34;56.02
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:22:40;101440.44;;;12.25;56.11
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:25:11;101430.00;;;12.40;56.21
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:27:38;101422.16;;;12.32;56.66
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:30:09;101425.47;;;12.48;56.27
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:32:35;101418.41;;;12.26;56.12
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:35:00;101411.38;;;12.27;56.47
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:37:26;101415.78;;;12.71;55.60
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:39:52;101411.28;;;12.94;54.67
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:42:18;101425.13;;;12.88;54.14
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:44:48;101418.50;;;13.15;54.30
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:47:14;101417.50;;;13.16;54.01
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:49:40;101417.88;;;13.27;53.96
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:52:06;101417.06;;;13.41;53.55
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:54:33;101419.13;;;13.46;53.34
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:56:59;101410.56;;;13.58;53.11
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T08:59:27;101418.28;;;13.60;52.52
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:01:54;101416.31;;;13.62;52.38
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:04:22;101424.75;;;13.57;52.91
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:06:50;101418.66;;;13.57;52.92
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:09:16;101424.91;;;13.71;52.67
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:11:42;101418.16;;;13.83;52.32
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:14:08;101422.19;;;14.00;51.63
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:16:36;101414.72;;;13.82;52.15
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:19:02;101417.41;;;13.89;51.81
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:21:28;101422.09;;;14.08;51.79
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:23:55;101418.75;;;14.20;51.18
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:26:21;101422.72;;;14.24;50.89
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:28:47;101419.13;;;14.53;51.29
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:31:13;101424.63;;;14.79;50.80
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:33:39;101417.66;;;14.99;50.37
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:36:05;101418.16;;;15.15;49.39
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:38:32;101425.97;;;15.30;49.42
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:40:57;101420.09;;;15.34;48.40
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:43:23;101423.44;;;15.43;48.11
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:45:52;101415.59;;;15.56;47.89
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:48:24;101414.78;;;15.62;48.46
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:50:52;101417.84;;;15.65;48.93
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:53:21;101415.03;;;15.67;48.57
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:55:55;101418.78;;;15.98;47.73
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T09:58:21;101419.47;;;16.33;46.96
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:00:48;101409.34;;;16.62;46.67
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:03:18;101404.88;;;16.83;46.27
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:05:45;101400.81;;;16.67;44.66
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:08:14;101406.09;;;16.60;45.41
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:10:41;101399.38;;;16.58;45.80
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:13:12;101397.53;;;16.78;45.64
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:15:39;101397.50;;;17.04;45.17
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:18:07;101392.63;;;17.01;44.62
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:20:35;101392.59;;;17.08;44.23
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:25:34;101384.03;;;17.12;44.86
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:28:07;101383.66;;;17.09;43.99
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:30:36;101374.22;;;17.26;44.13
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:33:04;101370.38;;;17.22;43.74
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:35:31;101376.03;;;17.38;43.88
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:38:06;101367.22;;;17.57;43.58
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:40:37;101365.09;;;17.72;43.16
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:43:03;101361.56;;;17.85;43.26
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:45:34;101364.94;;;17.98;42.60
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:48:00;101358.06;;;17.91;42.84
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:50:26;101357.22;;;17.97;42.94
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:52:56;101355.63;;;17.89;43.25
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:55:40;101359.69;;;17.92;43.56
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T10:58:07;101356.41;;;17.96;43.11
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:00:33;101351.69;;;17.98;42.92
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:03:08;101350.59;;;18.12;43.27
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:05:35;101343.88;;;18.34;42.76
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:08:07;101342.56;;;18.50;42.21
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:10:35;101346.66;;;18.21;43.89
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:13:02;101337.19;;;18.32;43.29
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:15:43;101339.78;;;18.45;42.99
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:18:11;101328.91;;;18.71;43.44
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:23:04;101338.19;;;18.37;43.37
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:25:39;101327.47;;;18.50;43.30
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:30:46;101315.06;;;19.05;43.22
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:36:12;101312.03;;;19.19;42.47
32362;BME280;56444;45.95594591;13.63193035;2024-02-15T11:38:39;101304.88;;;19.20;41.86
