sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:01:55;101687;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:02:25;101687;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:06:41;101677;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:07:12;101677;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:11:23;101677;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:11:58;101677;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:16:14;101677;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:16:47;101677;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:20:51;101677;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:21:21;101677;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:25:35;101677;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:26:05;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:30:19;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:30:50;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:35:04;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:35:34;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:39:47;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:40:17;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:44:31;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:45:01;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:49:15;101687;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:49:45;101687;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:54:00;101687;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:54:31;101687;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:58:43;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T00:59:13;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:03:27;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:03:57;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:08:11;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:08:41;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:12:55;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:13:25;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:17:39;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:18:09;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:22:23;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:22:53;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:27:07;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:27:38;101677;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:31:51;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:32:22;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:36:35;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:37:05;101667;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:41:19;101656;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:41:49;101656;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:46:10;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:46:40;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:50:47;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:51:18;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:55:31;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T01:56:02;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:00:17;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:00:48;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:04:59;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:05:31;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:09:43;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:10:13;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:14:27;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:14:57;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:19:11;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:19:42;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:23:56;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:24:28;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:28:39;101636;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:29:09;101636;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:33:23;101636;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:33:54;101636;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:38:07;101626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:38:37;101626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:42:53;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:43:24;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:47:35;101626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:48:05;101626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:52:19;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:52:49;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:57:03;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T02:57:34;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:01:47;101636;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:02:17;101636;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:06:31;101626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:07:01;101626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:11:15;101626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:11:45;101626;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:15:59;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:16:30;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:20:43;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:21:14;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:25:28;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:25:59;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:30:11;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:30:42;101616;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:34:55;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:35:26;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:39:39;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:40:09;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:44:23;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:44:53;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:49:07;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:49:37;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:53:51;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:54:21;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:58:35;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T03:59:05;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:03:20;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:03:50;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:08:03;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:08:34;101606;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:12:47;101596;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:13:17;101596;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:17:31;101596;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:18:01;101596;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:22:15;101596;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:22:45;101596;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:26:59;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:27:29;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:31:43;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:32:13;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:36:27;101576;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:36:57;101576;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:41:11;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:41:41;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:45:56;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:46:26;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:50:39;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:51:10;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:55:23;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T04:55:53;101586;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:00:07;101576;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:00:38;101576;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:04:51;101576;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:05:21;101576;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:09:35;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:10:06;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:14:18;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:14:49;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:19:03;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:19:33;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:23:47;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:24:17;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:28:31;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:29:01;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:33:14;101576;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:33:45;101576;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:37:58;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:38:29;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:42:43;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:43:13;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:47:27;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:47:57;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:52:11;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:52:41;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:56:54;101545;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T05:57:25;101545;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:01:39;101515;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:02:10;101515;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:06:22;101475;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:06:53;101475;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:11:06;101465;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:11:37;101465;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:15:51;101465;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:16:21;101475;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:20:34;101475;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:21:05;101495;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:25:18;101495;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:25:52;101495;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:30:03;101505;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:30:33;101505;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:34:46;101515;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:35:17;101515;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:39:31;101515;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:40:01;101515;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:44:14;101525;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:44:46;101525;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:48:58;101525;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:49:29;101525;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:53:43;101525;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:54:13;101525;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:58:26;101525;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T06:58:57;101525;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:03:10;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:03:41;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:07:54;101505;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:08:25;101505;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:12:38;101505;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:13:09;101505;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:17:22;101515;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:17:53;101515;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:22:06;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:22:37;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:26:50;101515;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:27:21;101515;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:31:34;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:32:05;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:36:19;101535;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:36:50;101535;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:41:03;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:41:33;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:45:46;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:46:17;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:50:31;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:51:01;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:55:14;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:55:45;101525;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T07:59:58;101535;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:00:29;101535;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:04:42;101545;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:05:13;101545;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:09:26;101545;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:09:57;101545;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:14:10;101556;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:14:41;101556;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:18:54;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:19:25;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:23:41;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:24:12;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:28:22;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:28:53;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:33:06;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:33:37;101556;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:37:50;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:38:21;101566;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:42:34;101556;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:43:05;101556;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:47:18;101535;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:47:49;101535;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:52:03;101525;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:52:33;101525;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:56:46;101525;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T08:57:17;101525;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:02:03;101515;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:02:34;101515;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:06:23;101535;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:06:54;101535;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:07:24;101535;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:10:58;101525;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:11:29;101525;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:15:50;101525;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:16:20;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:16:51;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:20:26;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:20:57;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:25:10;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:25:41;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:29:54;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:30:24;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:34:38;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:35:09;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:39:22;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:39:53;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:44:06;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:44:37;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:48:51;101505;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:49:26;101505;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:53:34;101515;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:54:05;101515;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:58:18;101515;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T09:58:48;101515;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:03:05;101495;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:03:38;101495;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:07:46;101495;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:08:17;101495;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:12:37;101505;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:13:12;101505;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:17:14;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:17:53;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:22:05;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:22:37;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:26:42;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:27:12;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:31:26;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:31:58;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:36:10;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:36:41;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:41:02;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:41:34;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:45:39;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:46:10;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:50:22;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:50:53;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:55:08;101505;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T10:59:55;101495;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:00:28;101495;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:04:35;101495;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:05:08;101495;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:09:18;101495;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:09:49;101495;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:14:44;101485;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:18:48;101485;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:23:30;101485;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:28:49;101485;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:32:58;101475;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:33:29;101475;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:37:50;101475;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:38:29;101475;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:42:28;101475;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:42:59;101475;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:47:11;101465;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:47:43;101465;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:51:54;101454;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:52:24;101454;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T11:57:18;101444;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:01:22;101444;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:01:52;101444;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:06:06;101444;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:06:38;101444;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:10:58;101434;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:11:28;101434;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:15:34;101434;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:16:04;101424;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:20:18;101424;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-15T12:20:48;101424;;;18.7
