sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T00:00:40;1.365841269;;1.365841269;1.291621089;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T00:03:00;1.446759582;;1.446759582;1.368142128;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:31:40;1.557880878;;1.557880878;1.473225117;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:34:00;1.492350698;;1.492350698;1.411255836;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:36:20;1.635192871;;1.635192871;1.546336055;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:38:40;1.383699059;;1.383699059;1.308508396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:41:00;1.39386785;;1.39386785;1.318124533;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:43:20;1.409495354;;1.409495354;1.332903028;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:45:41;1.363145828;;1.363145828;1.289072037;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:48:01;1.740353703;;1.740353703;1.645782351;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:50:20;1.68492496;;1.68492496;1.59336555;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:52:40;1.366299629;;1.366299629;1.292054415;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:55:00;1.421069741;;1.421069741;1.343848228;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:57:20;1.354067802;;1.354067802;1.280487418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T01:59:41;1.36081636;;1.36081636;1.286869049;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:02:01;1.353221416;;1.353221416;1.279687047;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:04:20;1.809965134;;1.809965134;1.711610913;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:06:41;1.556774855;;1.556774855;1.472179174;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:09:01;1.696133494;;1.696133494;1.603964925;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:11:20;1.427310109;;1.427310109;1.349749565;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:13:41;1.236486316;;1.236486316;1.169295192;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:16:00;1.682557702;;1.682557702;1.591126919;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:18:21;2.091482878;;2.091482878;1.977831006;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:20:40;1.75489521;;1.75489521;1.659533501;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:23:02;1.680654407;;1.680654407;1.589326978;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:25:21;1.404277802;;1.404277802;1.327968955;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:27:40;1.751860142;;1.751860142;1.656663418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:30:00;1.433979273;;1.433979273;1.356056333;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:32:20;1.656944871;;1.656944871;1.566905975;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:34:40;1.511054993;;1.511054993;1.428943634;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:37:00;1.476400375;;1.476400375;1.396172166;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:39:20;1.56538105;;1.56538105;1.480317593;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:41:41;1.797322869;;1.797322869;1.69965589;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:44:00;1.816628814;;1.816628814;1.717912555;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:46:20;1.650339723;;1.650339723;1.560659766;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:48:40;1.53884685;;1.53884685;1.455225468;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:51:00;1.855734706;;1.855734706;1.754893303;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:53:20;2.143272638;;2.143272638;2.026806116;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:55:41;1.773896694;;1.773896694;1.677502632;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T02:58:01;1.646131992;;1.646131992;1.556680679;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:00:20;1.92954576;;1.92954576;1.82469368;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:02:41;1.71775198;;1.71775198;1.624408841;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:05:01;1.441337585;;1.441337585;1.363014817;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:07:20;1.528914094;;1.528914094;1.445832372;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:09:40;1.520820618;;1.520820618;1.438178658;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:12:00;1.618447304;;1.618447304;1.530500293;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:14:20;1.709082365;;1.709082365;1.616210222;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:16:40;1.879004598;;1.879004598;1.776898861;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:19:01;1.887720227;;1.887720227;1.785140872;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:21:20;1.862660408;;1.862660408;1.7614429;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:23:40;1.684303641;;1.684303641;1.592777848;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:26:01;1.715343714;;1.715343714;1.622131467;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:28:20;1.653264284;;1.653264284;1.563425303;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:30:41;1.938943982;;1.938943982;1.833580971;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:33:00;1.924137235;;1.924137235;1.819579005;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:35:21;1.656264901;;1.656264901;1.56626296;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:37:40;1.789411306;;1.789411306;1.692174077;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:40:00;1.597201705;;1.597201705;1.510409236;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:42:20;1.908879876;;1.908879876;1.805150628;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:44:41;1.954638481;;1.954638481;1.848422647;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:47:01;1.713641047;;1.713641047;1.620521188;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:49:20;1.754324317;;1.754324317;1.658993721;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:51:40;1.48918438;;1.48918438;1.408261538;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:54:00;1.83193922;;1.83193922;1.732390881;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:56:20;1.649995446;;1.649995446;1.560334206;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T03:58:40;1.872905135;;1.872905135;1.7711308;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:01:00;1.877304673;;1.877304673;1.775291443;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:03:21;1.843113422;;1.843113422;1.74295795;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:05:40;2.189671755;;2.189671755;2.070684195;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:08:00;2.11504364;;2.11504364;2.00011158;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:10:21;1.774168372;;1.774168372;1.677759528;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:12:41;2.112263918;;2.112263918;1.997482777;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:15:01;2.183061361;;2.183061361;2.064433098;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:17:20;2.240596533;;2.240596533;2.11884141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:19:40;2.270531654;;2.270531654;2.147150517;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:22:00;1.952396989;;1.952396989;1.846303105;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:24:20;2.208059549;;2.208059549;2.088072777;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:26:40;1.827874422;;1.827874422;1.728547215;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:29:00;1.876546621;;1.876546621;1.774574518;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:31:20;1.679972649;;1.679972649;1.588682175;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:33:40;2.121848583;;2.121848583;2.006546736;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:36:00;2.246150017;;2.246150017;2.124093294;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:38:21;2.418090105;;2.418090105;2.286690474;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:40:40;1.803333998;;1.803333998;1.705340147;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:43:00;2.160030842;;2.160030842;2.042654037;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:45:20;1.998335242;;1.998335242;1.889744878;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:47:41;2.118310213;;2.118310213;2.003200531;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:50:01;1.866145611;;1.866145611;1.76473856;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:52:21;1.675170898;;1.675170898;1.584141374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:54:41;1.889223576;;1.889223576;1.786562562;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:57:01;1.59184587;;1.59184587;1.50534451;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T04:59:20;1.269891381;;1.269891381;1.200885057;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:01:41;1.814362407;;1.814362407;1.71576941;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:04:01;1.623506188;;1.623506188;1.535284042;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:06:21;1.660422325;;1.660422325;1.570194364;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:08:41;2.014249802;;2.014249802;1.904794812;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:11:01;2.009569168;;2.009569168;1.900368571;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:13:21;1.668208957;;1.668208957;1.577557921;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:15:41;2.025339603;;2.025339603;1.91528213;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:18:01;1.956038475;;1.956038475;1.849746704;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:20:21;2.365994453;;2.365994453;2.237425566;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:22:41;1.922049522;;1.922049522;1.817604661;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:25:01;2.259543657;;2.259543657;2.136759043;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:27:21;1.866872907;;1.866872907;1.765426517;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:29:40;1.814547896;;1.814547896;1.715944767;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:32:01;1.738414407;;1.738414407;1.643948555;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:34:21;1.984527946;;1.984527946;1.876688004;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:39:00;2.000408411;;2.000408411;1.891705513;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:41:21;1.463858008;;1.463858008;1.384311318;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:43:41;1.513639331;;1.513639331;1.431387544;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:46:00;2.190262794;;2.190262794;2.071243048;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:48:21;1.7469697;;1.7469697;1.652038932;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:50:41;1.986229062;;1.986229062;1.878296733;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:53:01;1.834515572;;1.834515572;1.734827399;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:55:20;1.967032671;;1.967032671;1.860143542;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T05:57:41;1.825994492;;1.825994492;1.726769328;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:00:01;1.998864293;;1.998864293;1.890245438;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:02:21;1.903522015;;1.903522015;1.800084114;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:04:41;1.558192492;;1.558192492;1.473519802;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:07:01;2.046189308;;2.046189308;1.93499887;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:09:21;1.774647713;;1.774647713;1.678212762;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:11:41;1.788038969;;1.788038969;1.690876245;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:14:01;1.951470971;;1.951470971;1.845427513;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:16:21;1.160700083;;1.160700083;1.097627282;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:18:41;1.83708787;;1.83708787;1.737259865;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:21:01;1.535027504;;1.535027504;1.451613545;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:23:21;2.189424515;;2.189424515;2.070450306;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:25:41;2.522883892;;2.522883892;2.385789633;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:28:01;1.802348018;;1.802348018;1.704407811;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:30:21;1.896739602;;1.896739602;1.793670058;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:32:41;1.876434922;;1.876434922;1.77446878;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:35:01;1.723124504;;1.723124504;1.629489422;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:37:36;2.147083521;;2.147083521;2.03041029;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:39:41;2.268809795;;2.268809795;2.145521879;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:42:01;1.80880034;;1.80880034;1.710509658;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:44:23;1.831584096;;1.831584096;1.732055306;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:46:41;2.004868507;;2.004868507;1.895923376;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:49:01;2.838248253;;2.838248253;2.684016943;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:51:21;1.932904601;;1.932904601;1.827869892;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:53:41;2.354816437;;2.354816437;2.22685504;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:56:01;2.077202797;;2.077202797;1.964326859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T06:58:21;2.269646168;;2.269646168;2.146312714;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:03:01;1.55617559;;1.55617559;1.471612453;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:05:21;2.291828871;;2.291828871;2.167289972;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:07:41;2.268024206;;2.268024206;2.144779205;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:10:01;2.585552931;;2.585552931;2.445053101;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:12:21;2.120330572;;2.120330572;2.005110979;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:14:41;2.37900281;;2.37900281;2.249726772;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:17:01;2.083381414;;2.083381414;1.970169663;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:19:21;2.616277218;;2.616277218;2.474107742;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:21:41;2.079248428;;2.079248428;1.966261268;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:24:01;2.11998868;;2.11998868;2.004787683;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:26:21;2.16877985;;2.16877985;2.050927639;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:28:41;1.661982894;;1.661982894;1.571670175;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:31:01;1.94412291;;1.94412291;1.838478684;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:33:22;1.562972546;;1.562972546;1.478040099;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:35:41;1.773188949;;1.773188949;1.676833272;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:38:02;2.143748522;;2.143748522;2.027256489;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:40:21;2.260860682;;2.260860682;2.13800478;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:42:41;1.763913274;;1.763913274;1.668061733;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:45:01;2.327361107;;2.327361107;2.200891256;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:47:21;1.932275295;;1.932275295;1.82727468;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:49:41;1.923511624;;1.923511624;1.81898737;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:52:01;2.105711222;;2.105711222;1.991286159;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:54:21;1.963060021;;1.963060021;1.856386662;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:56:41;1.888266563;;1.888266563;1.785657525;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T07:59:01;1.881665111;;1.881665111;1.779414773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:01:21;1.751726627;;1.751726627;1.656537175;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:03:41;1.841613412;;1.841613412;1.741539598;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:06:01;1.517174363;;1.517174363;1.43473053;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:08:21;1.428840995;;1.428840995;1.351197243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:10:41;1.419877052;;1.419877052;1.342720389;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:13:01;1.696653962;;1.696653962;1.60445714;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:15:21;1.532325149;;1.532325149;1.449057937;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:17:41;1.341942906;;1.341942906;1.269021273;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:20:01;1.322319388;;1.322319388;1.250464082;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:22:21;2.207085371;;2.207085371;2.087151289;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:24:41;1.500440001;;1.500440001;1.418905616;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:27:01;1.615346551;;1.615346551;1.527568221;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:29:21;1.552046418;;1.552046418;1.467707634;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:31:41;1.526738763;;1.526738763;1.443775296;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:34:01;1.68129909;;1.68129909;1.589936614;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:36:21;1.55680263;;1.55680263;1.47220552;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:38:41;1.605670333;;1.605670333;1.518417478;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:41:01;1.362897873;;1.362897873;1.288837552;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:43:21;1.35466516;;1.35466516;1.281052232;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:45:41;1.203869343;;1.203869343;1.138450742;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:48:01;1.193619013;;1.193619013;1.128757358;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:50:21;1.213618159;;1.213618159;1.147669792;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:52:41;1.283986688;;1.283986688;1.214214444;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:55:01;1.186293364;;1.186293364;1.121829867;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:57:21;1.031638741;;1.031638741;0.975579262;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T08:59:41;1.38586235;;1.38586235;1.310554147;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:02:01;1.214757681;;1.214757681;1.148747325;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:04:21;1.044715405;;1.044715405;0.987945139;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:06:41;1.07717526;;1.07717526;1.018641114;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:09:01;1.064594269;;1.064594269;1.006743789;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:11:21;1.091292262;;1.091292262;1.031991005;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:13:41;0.910688102;;0.910688102;0.861200988;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:16:01;1.042134762;;1.042134762;0.985504866;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:18:21;1.18081975;;1.18081975;1.116653562;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:20:41;0.867483914;;0.867483914;0.820344627;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:23:01;1.264037251;;1.264037251;1.195348978;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:25:22;0.81081897;;0.81081897;0.76675874;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:27:41;0.903769195;;0.903769195;0.854658067;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:30:01;1.034805179;;1.034805179;0.978573382;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:32:21;0.764950454;;0.764950454;0.723382771;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:34:41;0.91735673;;0.91735673;0.867507279;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:37:01;1.086030483;;1.086030483;1.027015209;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:39:21;1.227795124;;1.227795124;1.161076307;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:41:41;1.1172961;;1.1172961;1.056581855;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:44:01;1.24832058;;1.24832058;1.180486321;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:46:21;1.269501805;;1.269501805;1.200516701;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:48:41;0.986788273;;0.986788273;0.933165848;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:53:21;0.83610028;;0.83610028;0.790666342;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:55:41;1.277245045;;1.277245045;1.207839131;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T09:58:01;1.119468093;;1.119468093;1.058635712;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:00:21;1.548048735;;1.548048735;1.463927269;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:02:41;1.163108706;;1.163108706;1.099904895;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:05:01;1.55706656;;1.55706656;1.472455025;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:07:21;0.935106933;;0.935106933;0.884292901;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:09:41;1.37540257;;1.37540257;1.300662756;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:12:01;1.172489643;;1.172489643;1.108776093;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:14:21;1.498732567;;1.498732567;1.417291045;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:16:41;1.259334087;;1.259334087;1.190901518;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:19:08;1.139241815;;1.139241815;1.077335;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:21:24;1.460322499;;1.460322499;1.380968094;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-02-15T10:23:41;1.408622622;;1.408622622;1.332077503;;;;;;
