sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:01:04;99411.88;;;23.59;36.60
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:03:48;99416.56;;;23.58;36.59
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:06:34;99418.25;;;23.59;36.31
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:09:18;99412.16;;;23.57;36.29
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:12:03;99409.38;;;23.57;36.63
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:14:47;99416.00;;;23.56;36.36
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:17:30;99416.28;;;23.55;36.28
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:20:16;99404.38;;;23.54;36.53
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:23:03;99410.19;;;23.53;36.76
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:25:47;99407.41;;;23.53;36.16
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:28:31;99405.47;;;23.53;36.49
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:31:15;99407.97;;;23.55;36.36
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:33:59;99407.69;;;23.56;36.31
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:36:43;99402.16;;;23.56;36.68
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:39:29;99404.94;;;23.56;36.20
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:42:13;99409.38;;;23.57;36.25
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:45:00;99401.06;;;23.57;36.58
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:47:44;99404.94;;;23.56;36.71
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:50:27;99407.69;;;23.56;36.37
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:53:11;99407.69;;;23.56;36.74
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:55:58;99422.66;;;23.55;36.47
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T00:58:41;99416.28;;;23.55;36.41
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:01:25;99421.00;;;23.54;36.56
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:04:09;99421.00;;;23.54;36.62
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:06:53;99419.34;;;23.53;36.42
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:09:36;99428.75;;;23.52;36.79
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:12:23;99427.91;;;23.52;36.75
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:15:07;99421.78;;;23.50;36.58
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:17:51;99416.25;;;23.50;36.45
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:20:35;99423.75;;;23.49;36.53
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:23:19;99412.69;;;23.49;36.83
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:26:03;99416.00;;;23.51;36.52
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:28:49;99413.78;;;23.53;36.69
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:31:33;99413.78;;;23.53;36.66
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:34:17;99411.84;;;23.54;36.89
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:37:02;99414.59;;;23.54;36.67
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:39:46;99420.16;;;23.54;36.86
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:42:30;99409.06;;;23.54;36.62
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:45:16;99412.97;;;23.53;36.88
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:48:01;99409.06;;;23.54;36.64
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:50:46;99414.59;;;23.54;36.64
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:53:32;99413.78;;;23.53;36.68
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:56:17;99415.72;;;23.53;36.99
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T01:59:02;99407.69;;;23.51;36.72
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:01:50;99407.94;;;23.50;36.56
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:04:35;99400.75;;;23.49;36.55
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:07:18;99405.44;;;23.48;36.64
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:10:03;99391.03;;;23.46;36.96
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:12:49;99398.25;;;23.47;37.01
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:15:34;99395.50;;;23.47;36.70
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:18:21;99397.13;;;23.48;36.69
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:21:04;99398.81;;;23.49;36.87
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:23:52;99390.50;;;23.49;37.12
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:26:41;99387.75;;;23.49;36.76
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:29:25;99385.78;;;23.50;36.75
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:32:11;99392.16;;;23.50;36.98
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:34:56;99388.31;;;23.51;37.08
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:37:40;99382.75;;;23.51;37.09
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:40:24;99393.84;;;23.51;36.77
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:43:10;99395.50;;;23.52;36.76
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:45:54;99394.94;;;23.50;36.91
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:48:38;99392.16;;;23.50;36.99
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:51:22;99385.78;;;23.50;36.79
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:54:06;99389.38;;;23.50;36.90
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:56:50;99380.25;;;23.50;37.09
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T02:59:36;99384.97;;;23.49;37.14
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:02:20;99394.09;;;23.50;36.76
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:05:06;99384.13;;;23.49;37.02
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:07:52;99392.72;;;23.47;36.91
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:10:36;99387.97;;;23.48;36.78
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:13:20;99389.66;;;23.49;36.91
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:16:06;99391.59;;;23.48;37.03
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:18:50;99384.69;;;23.51;37.35
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:21:34;99377.47;;;23.50;37.31
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:24:18;99383.84;;;23.50;36.94
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:27:02;99386.63;;;23.50;37.19
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:29:46;99390.22;;;23.51;37.37
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:32:32;99383.84;;;23.50;37.20
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:35:18;99387.47;;;23.51;37.57
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:38:03;99389.09;;;23.52;37.09
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:40:47;99394.66;;;23.52;36.98
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:43:31;99401.03;;;23.52;37.15
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:46:14;99399.09;;;23.53;36.97
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:49:01;99393.28;;;23.54;37.27
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:51:44;99386.09;;;23.53;36.92
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:54:28;99393.56;;;23.53;37.26
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:57:13;99392.72;;;23.52;37.08
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T03:59:57;99397.16;;;23.53;36.81
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:02:41;99393.28;;;23.54;37.03
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:05:27;99408.25;;;23.53;37.10
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:08:11;99407.13;;;23.54;37.19
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:10:56;99407.69;;;23.56;36.87
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:13:40;99411.03;;;23.58;36.78
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:16:24;99403.84;;;23.57;36.76
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:19:10;99397.16;;;23.58;36.81
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:21:57;99404.41;;;23.59;36.67
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:24:44;99397.16;;;23.58;37.03
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:27:28;99392.47;;;23.59;36.72
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:30:12;99398.28;;;23.57;37.05
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:32:56;99402.16;;;23.56;36.81
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:35:40;99402.72;;;23.53;36.95
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:38:27;99402.97;;;23.52;36.76
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:41:10;99401.31;;;23.51;36.88
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:43:55;99400.75;;;23.49;36.88
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:46:39;99402.69;;;23.48;36.79
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:49:25;99400.47;;;23.50;37.00
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:52:09;99407.13;;;23.54;36.78
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:54:56;99407.69;;;23.56;36.74
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T04:57:40;99411.03;;;23.58;37.07
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:00:23;99413.28;;;23.61;37.22
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:03:09;99408.28;;;23.63;36.93
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:05:53;99414.66;;;23.64;37.01
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:08:36;99406.06;;;23.65;36.72
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:11:25;99409.41;;;23.67;36.73
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:14:09;99414.66;;;23.69;36.87
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:16:53;99419.94;;;23.70;37.17
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:19:37;99422.47;;;23.72;36.90
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:22:21;99421.91;;;23.75;36.85
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:25:05;99413.59;;;23.75;36.70
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:27:53;99422.47;;;23.77;36.86
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:30:38;99410.28;;;23.78;36.71
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:33:22;99409.72;;;23.81;36.66
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:36:06;99416.09;;;23.81;36.90
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:38:52;99417.75;;;23.82;36.83
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:41:37;99411.41;;;23.82;36.83
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:44:24;99407.50;;;23.83;36.82
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:47:08;99406.66;;;23.82;36.84
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:49:52;99403.66;;;23.84;37.10
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:52:35;99400.88;;;23.84;36.82
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:55:21;99395.03;;;23.85;36.87
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T05:58:06;99405.84;;;23.87;36.80
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:00:54;99412.78;;;23.89;36.94
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:03:41;99404.47;;;23.89;36.96
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:06:26;99406.16;;;23.90;37.06
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:09:10;99410.88;;;23.90;37.10
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:11:54;99410.88;;;23.90;36.66
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:14:38;99418.06;;;23.91;36.63
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:17:24;99420.59;;;23.92;36.65
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:20:10;99414.47;;;23.90;36.89
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:22:55;99421.66;;;23.91;37.05
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:25:39;99431.13;;;23.90;36.60
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:28:22;99425.00;;;23.88;37.06
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:31:19;99431.66;;;23.92;36.99
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:34:17;99418.38;;;23.94;36.79
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:37:35;99438.06;;;23.98;36.85
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:40:31;99423.34;;;23.97;37.00
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:43:16;99429.44;;;23.99;36.67
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:46:00;99427.53;;;24.00;36.64
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:48:44;99431.13;;;24.00;36.93
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:51:31;99433.63;;;24.02;36.95
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:54:15;99428.66;;;24.04;36.77
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:56:59;99425.63;;;24.05;36.77
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T06:59:46;99423.97;;;24.04;36.93
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:02:30;99421.75;;;24.06;36.59
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:05:14;99428.94;;;24.07;36.51
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:08:00;99425.09;;;24.08;36.79
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:10:46;99419.53;;;24.08;36.43
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:13:29;99420.09;;;24.10;36.79
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:16:14;99417.03;;;24.12;36.44
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:18:58;99413.97;;;24.13;36.42
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:21:43;99416.75;;;24.13;36.75
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:24:30;99408.44;;;24.13;36.71
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:27:14;99419.28;;;24.15;36.72
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:29:59;99419.00;;;24.16;36.77
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:32:44;99416.22;;;24.16;36.77
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:35:28;99412.34;;;24.12;36.70
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:38:11;99414.00;;;24.08;36.82
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:40:58;99408.94;;;24.00;36.84
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:43:41;99402.81;;;23.93;36.88
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:46:25;99401.72;;;23.84;36.53
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:49:09;99404.44;;;23.74;37.19
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:51:53;99404.72;;;23.68;37.20
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:54:37;99403.00;;;23.57;37.23
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T07:57:23;99397.09;;;23.38;37.58
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:00:08;99391.75;;;23.26;37.58
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:02:53;99390.31;;;23.19;37.71
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:05:37;99392.75;;;23.10;38.05
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:08:22;99397.94;;;22.97;38.12
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:11:06;99393.44;;;22.81;38.34
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:13:57;99384.72;;;22.62;38.83
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:16:41;99386.47;;;22.46;38.92
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:19:25;99391.94;;;22.36;39.06
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:22:09;99373.03;;;22.23;39.34
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:24:53;99373.81;;;22.19;39.58
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:27:41;99367.66;;;22.12;39.64
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:30:30;99369.13;;;22.19;39.59
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:33:13;99366.75;;;22.33;39.23
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:36:00;99365.47;;;22.45;38.96
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:38:44;99362.28;;;22.58;38.77
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:41:28;99363.16;;;22.69;38.55
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:44:12;99367.94;;;22.79;38.51
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:46:59;99372.97;;;22.87;38.35
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:49:42;99391.28;;;22.93;38.18
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:52:26;99392.97;;;22.99;38.29
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:55:11;99394.69;;;23.05;38.14
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T08:57:55;99404.69;;;23.11;38.12
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:00:40;99403.59;;;23.17;38.16
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:03:27;99416.38;;;23.23;38.23
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:06:11;99404.50;;;23.27;37.86
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:08:55;99407.53;;;23.31;37.76
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:11:39;99400.41;;;23.35;38.03
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:14:23;99404.56;;;23.37;38.02
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:17:06;99402.34;;;23.39;37.66
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:19:53;99402.13;;;23.41;37.85
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:22:36;99391.59;;;23.43;37.82
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:25:21;99403.22;;;23.45;37.94
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:28:05;99396.28;;;23.48;37.88
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:30:49;99394.38;;;23.48;37.66
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:33:38;99388.31;;;23.51;37.63
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:36:24;99393.28;;;23.54;37.65
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:39:09;99396.63;;;23.56;37.42
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:41:54;99393.31;;;23.59;37.73
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:44:39;99399.97;;;23.63;37.52
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:47:28;99398.84;;;23.64;37.12
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:50:17;99389.16;;;23.67;37.59
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:53:05;99391.66;;;23.68;37.17
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:55:49;99394.44;;;23.68;37.14
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T09:58:34;99399.72;;;23.70;37.32
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:01:22;99386.69;;;23.70;37.08
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:04:07;99398.59;;;23.71;37.33
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:06:56;99402.22;;;23.71;37.47
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:09:42;99395.56;;;23.72;37.20
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:12:37;99405.28;;;23.75;37.17
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:15:29;99396.66;;;23.76;37.38
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:18:14;99394.47;;;23.78;37.21
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:20:58;99378.66;;;23.79;37.22
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:23:42;99392.00;;;23.82;37.37
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:26:28;99388.09;;;23.83;37.28
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:29:13;99384.25;;;23.84;37.03
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:31:59;99386.72;;;23.85;36.89
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:34:44;99372.03;;;23.85;36.98
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:37:28;99366.47;;;23.85;36.97
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:40:13;99360.13;;;23.84;37.13
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:43:04;99361.78;;;23.85;36.72
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:45:50;99372.03;;;23.85;36.78
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:48:35;99368.16;;;23.86;37.12
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:51:21;99373.44;;;23.87;36.66
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:54:08;99372.34;;;23.88;36.96
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:57:03;99382.84;;;23.91;37.18
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T10:59:56;99386.19;;;23.93;36.61
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:02:45;99383.97;;;23.95;36.96
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:05:38;99392.00;;;23.97;37.09
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:08:22;99394.53;;;23.98;36.87
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:11:06;99392.84;;;23.97;37.04
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:14:23;99388.16;;;23.98;36.68
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:17:44;99387.31;;;23.97;36.85
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:20:48;99389.25;;;23.97;37.07
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:23:33;99383.69;;;23.97;36.88
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:26:45;99382.59;;;23.98;36.82
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:29:47;99364.03;;;23.98;36.84
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:32:39;99368.44;;;23.99;36.69
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:35:28;99364.59;;;24.00;37.00
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:38:27;99362.38;;;24.02;37.06
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:41:18;99354.63;;;24.04;36.98
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:44:03;99365.44;;;24.06;36.93
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:46:52;99354.91;;;24.08;36.53
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:49:42;99352.69;;;24.10;36.89
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:52:26;99349.63;;;24.11;36.68
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:55:10;99346.88;;;24.11;36.72
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T11:57:55;99351.03;;;24.14;36.76
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:00:43;99350.19;;;24.13;36.67
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:03:39;99352.16;;;24.13;36.74
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:06:38;99353.25;;;24.12;37.10
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:09:35;99353.53;;;24.10;37.11
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:12:31;99348.53;;;24.12;37.18
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:15:27;99348.53;;;24.12;37.04
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:18:23;99341.88;;;24.13;37.17
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:21:27;99351.03;;;24.14;37.18
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:24:14;99355.50;;;24.15;37.01
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:27:01;99351.88;;;24.14;36.79
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:29:51;99347.41;;;24.13;37.35
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:32:39;99350.19;;;24.13;37.32
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:35:23;99346.63;;;24.13;36.98
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:38:06;99349.63;;;24.11;36.95
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:40:54;99342.44;;;24.10;37.28
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:43:38;99344.66;;;24.08;37.56
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:46:22;99337.44;;;24.07;37.58
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:49:27;99356.28;;;24.05;37.10
65293;BME280;51897;51.46913986;9.89430460;2024-02-15T12:52:33;99341.88;;;24.03;37.11
