sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:00:00;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.96;36.45;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:01:00;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.31;35.89;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:02:00;5.60;5.60;5.60;5.30;42.30;42.30;42.29;42.18;36.64;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:03:00;5.38;5.38;5.38;5.09;40.64;40.64;40.63;40.52;35.20;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:04:00;5.70;5.70;5.70;5.39;43.00;43.00;42.98;42.87;37.25;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:05:01;5.15;5.15;5.15;4.87;38.91;38.91;38.90;38.80;33.71;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:06:00;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.70;33.62;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:07:01;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.62;33.55;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:08:00;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.07;36.55;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:09:00;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.64;35.30;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:10:00;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.46;35.15;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:11:00;5.64;5.64;5.64;5.33;42.56;42.56;42.55;42.44;36.87;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:12:00;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.80;36.31;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:13:00;5.51;5.51;5.51;5.21;41.62;41.62;41.61;41.50;36.05;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:14:00;5.30;5.30;5.30;5.01;40.03;40.03;40.02;39.91;34.68;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:15:00;4.90;4.90;4.90;4.64;37.03;37.03;37.02;36.92;32.08;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:16:00;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.35;34.18;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:17:00;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.59;34.39;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:18:00;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.55;40.44;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:19:00;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.32;31.55;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:20:00;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.66;40.54;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:21:00;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.85;34.63;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:22:01;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.90;39.01;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:23:00;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.32;33.29;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:24:00;5.13;5.13;5.13;4.85;38.73;38.72;38.72;38.61;33.55;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:25:00;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.77;35.42;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:26:00;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.31;30.68;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:27:00;5.14;5.14;5.14;4.86;38.82;38.82;38.81;38.71;33.63;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:28:01;5.10;5.10;5.10;4.82;38.47;38.46;38.45;38.35;33.32;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:29:00;4.73;4.73;4.73;4.47;35.69;35.68;35.68;35.58;30.91;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:30:00;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.37;39.42;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:31:00;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.02;38.24;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:32:01;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.63;37.91;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:33:03;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.31;33.29;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:34:02;5.80;5.80;5.80;5.48;43.78;43.78;43.77;43.65;37.92;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:35:00;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.39;37.70;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:36:01;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.63;41.38;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:37:00;5.63;5.63;5.63;5.32;42.47;42.46;42.45;42.34;36.79;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:38:00;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.19;36.66;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:39:00;5.60;5.60;5.60;5.29;42.25;42.25;42.24;42.13;36.60;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:40:00;6.06;6.06;6.06;5.73;45.74;45.74;45.72;45.61;39.62;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:41:00;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.97;36.47;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:42:00;5.79;5.79;5.79;5.48;43.71;43.71;43.70;43.58;37.86;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:43:00;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.90;39.88;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:44:00;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.05;35.66;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:45:00;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.81;34.58;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:46:00;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.69;38.82;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:47:00;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.06;35.67;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:48:00;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.49;38.66;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:49:00;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.27;38.46;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:50:00;5.33;5.33;5.33;5.04;40.22;40.22;40.21;40.10;34.84;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:51:00;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.11;30.50;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:52:00;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.81;33.72;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:53:00;5.21;5.21;5.21;4.92;39.30;39.30;39.29;39.19;34.04;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:54:00;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.94;31.22;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:55:00;5.67;5.67;5.67;5.36;42.77;42.77;42.76;42.64;37.05;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:56:00;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.51;34.33;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:57:00;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.04;33.92;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:58:00;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.31;37.63;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T00:59:01;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.71;37.11;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:00:02;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.54;39.56;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:01:00;5.48;5.48;5.48;5.18;41.39;41.39;41.38;41.27;35.85;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:02:00;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.73;33.65;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:03:00;4.95;4.95;4.95;4.68;37.36;37.36;37.35;37.25;32.36;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:04:00;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.41;38.58;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:05:00;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.80;33.71;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:06:00;5.48;5.48;5.48;5.19;41.40;41.40;41.39;41.28;35.86;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:07:00;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.25;39.31;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:08:00;4.99;4.99;4.99;4.72;37.67;37.67;37.66;37.56;32.63;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:09:02;5.58;5.58;5.58;5.28;42.17;42.16;42.15;42.04;36.52;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:10:00;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.98;36.47;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:11:00;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.33;37.64;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:12:00;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.01;33.89;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:13:00;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.41;33.37;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:14:00;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.66;37.06;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:15:00;5.52;5.52;5.52;5.22;41.70;41.70;41.69;41.58;36.12;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:16:03;5.81;5.81;5.81;5.49;43.83;43.83;43.82;43.70;37.97;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:17:00;5.17;5.17;5.17;4.89;39.04;39.04;39.03;38.92;33.82;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:18:00;5.02;5.02;5.02;4.75;37.93;37.93;37.92;37.82;32.86;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:19:00;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.63;35.29;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:20:00;5.42;5.42;5.42;5.13;40.94;40.93;40.93;40.82;35.46;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:21:00;5.08;5.08;5.08;4.80;38.32;38.31;38.30;38.20;33.19;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:22:00;5.38;5.38;5.38;5.09;40.60;40.59;40.58;40.48;35.17;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:23:00;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.43;36.86;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:24:01;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.24;32.35;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:25:00;5.20;5.20;5.20;4.91;39.22;39.22;39.21;39.11;33.97;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:26:01;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.34;35.92;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:27:01;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.60;31.80;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:28:02;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.61;30.94;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:29:00;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.21;31.46;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:30:00;5.90;5.90;5.90;5.58;44.51;44.51;44.50;44.38;38.56;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:31:00;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.85;35.49;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:32:01;5.61;5.61;5.61;5.31;42.37;42.37;42.36;42.25;36.70;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:33:00;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.37;36.81;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:34:00;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.43;32.52;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:35:00;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.07;35.68;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:36:00;5.60;5.60;5.60;5.30;42.28;42.28;42.27;42.16;36.62;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:37:00;5.14;5.14;5.14;4.86;38.80;38.80;38.79;38.69;33.61;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:38:00;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.89;35.52;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:39:00;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.65;32.71;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:40:00;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.08;37.43;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:41:00;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.01;33.89;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:42:02;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.67;37.07;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:43:00;4.98;4.98;4.98;4.71;37.59;37.58;37.58;37.48;32.56;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:44:01;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.30;35.88;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:45:00;5.24;5.24;5.24;4.96;39.58;39.58;39.57;39.46;34.29;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:46:04;5.37;5.37;5.37;5.07;40.51;40.51;40.50;40.39;35.09;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:47:00;5.37;5.37;5.37;5.07;40.51;40.51;40.50;40.39;35.09;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:48:02;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.04;35.66;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:49:00;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.66;30.11;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:50:00;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.04;38.26;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:51:00;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.45;31.67;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:52:01;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.87;34.64;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:53:01;4.91;4.91;4.91;4.64;37.05;37.05;37.04;36.94;32.09;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:54:01;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.33;35.04;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:55:07;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.07;33.95;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:56:00;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.07;33.95;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:57:00;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.09;34.83;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:58:01;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.50;38.66;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T01:59:01;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.82;38.94;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:00:00;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.68;32.74;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:01:01;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.67;36.20;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:02:00;5.11;5.11;5.11;4.84;38.61;38.61;38.60;38.50;33.44;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:03:02;5.63;5.63;5.63;5.32;42.48;42.48;42.47;42.36;36.80;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:04:00;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.73;31.91;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:05:00;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.95;34.71;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:06:00;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.57;35.25;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:07:00;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.28;33.26;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:08:04;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.78;38.90;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:09:02;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.78;38.90;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:10:00;5.45;5.45;5.45;5.15;41.12;41.11;41.10;41.00;35.62;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:11:01;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.47;37.77;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:12:00;4.91;4.91;4.91;4.64;37.07;37.06;37.06;36.96;32.11;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:13:02;5.34;5.34;5.34;5.05;40.30;40.30;40.29;40.18;34.91;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:14:00;4.94;4.94;4.94;4.68;37.33;37.33;37.32;37.22;32.34;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:15:00;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.24;33.22;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:16:00;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.78;37.17;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:17:16;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.65;34.45;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:18:00;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.65;34.45;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:19:00;5.06;5.06;5.06;4.78;38.18;38.18;38.17;38.07;33.07;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:20:00;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.03;30.44;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:21:00;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.56;39.58;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:22:00;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.20;35.80;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:23:20;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.48;41.25;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:24:02;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.48;41.25;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:25:06;5.08;5.08;5.08;4.80;38.33;38.32;38.32;38.22;33.20;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:26:01;5.08;5.08;5.08;4.80;38.33;38.32;38.32;38.22;33.20;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:27:00;5.14;5.14;5.14;4.86;38.77;38.76;38.75;38.65;33.58;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:28:00;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.93;32.95;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:29:04;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.46;36.02;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:30:00;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.46;36.02;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:31:00;5.13;5.13;5.13;4.85;38.73;38.73;38.72;38.62;33.55;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:32:00;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.32;34.16;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:33:01;5.06;5.06;5.06;4.79;38.21;38.20;38.20;38.10;33.10;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:34:00;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.85;31.14;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:35:00;4.85;4.85;4.85;4.59;36.61;36.60;36.59;36.50;31.71;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:36:00;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.08;33.08;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:37:02;4.92;4.92;4.92;4.65;37.14;37.13;37.12;37.02;32.17;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:38:02;5.27;5.27;5.27;4.98;39.79;39.79;39.78;39.67;34.47;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:39:00;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.89;33.79;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:40:00;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.94;34.70;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:41:00;5.62;5.62;5.62;5.32;42.45;42.45;42.44;42.33;36.77;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:42:00;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.77;33.68;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:43:00;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.35;34.19;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:44:00;5.35;5.35;5.35;5.06;40.37;40.37;40.36;40.25;34.97;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:45:00;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.60;32.66;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:46:00;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.16;35.76;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:47:00;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.44;32.53;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:48:00;5.25;5.25;5.25;4.97;39.64;39.64;39.63;39.52;34.34;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:49:00;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.55;32.63;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:50:00;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.54;36.96;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:51:00;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.75;35.40;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:52:00;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.25;29.76;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:53:00;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.09;34.83;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:54:01;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.52;36.94;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:55:01;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.92;34.68;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:56:00;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.05;36.53;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:57:00;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.57;36.12;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:58:00;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.57;34.38;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T02:59:00;4.60;4.60;4.60;4.35;34.73;34.72;34.72;34.63;30.08;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T03:00:00;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.82;32.86;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T03:01:00;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.48;32.57;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T03:02:00;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.36;35.06;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T03:03:00;4.79;4.79;4.79;4.53;36.13;36.13;36.12;36.02;31.30;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T03:04:01;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.71;30.16;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T03:05:02;5.47;5.47;5.47;5.17;41.31;41.31;41.30;41.19;35.78;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T03:06:01;4.86;4.86;4.86;4.60;36.70;36.70;36.69;36.59;31.79;0
85684;SPS30;76115;45.18409173;9.78967398;2024-02-15T03:07:00;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.34;33.31;0
