sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:11:31;93;18;;231;148066
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:14:01;79;16;;201;152009
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:16:31;86;16;;215;149660
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:19:01;80;16;;199;148733
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:21:31;67;16;;170;150498
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:24:01;86;16;;218;150957
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:26:31;81;17;;204;149978
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:29:01;72;15;;180;149902
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:31:31;81;16;;205;150608
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:34:03;100;18;;247;147218
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:36:32;84;17;;215;153503
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:39:02;83;16;;208;149531
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:41:32;71;16;;179;150174
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:44:02;83;16;;208;149887
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:46:32;88;17;;223;150406
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:49:02;76;16;;191;149994
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:51:32;86;16;;215;149580
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:54:05;67;16;;170;150809
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:56:33;74;16;;187;151026
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T00:59:03;80;16;;198;147965
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:01:34;89;17;;227;152046
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:04:07;81;16;;204;149631
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:06:35;74;15;;189;151499
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:09:05;82;17;;207;150156
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:11:35;82;16;;207;149678
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:14:05;85;17;;215;150571
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:16:35;82;16;;207;149933
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:19:05;86;17;;214;149103
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:21:35;84;17;;213;151381
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:24:05;76;15;;191;149767
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:26:35;84;17;;208;148436
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:29:16;81;16;;206;151565
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:31:39;79;17;;200;151051
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:34:09;85;17;;215;150648
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:36:38;84;18;;212;150040
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:39:08;78;16;;197;150591
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:41:38;70;15;;176;150244
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:44:08;79;17;;199;149780
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:46:38;77;15;;194;149693
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:49:08;67;16;;169;149853
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:51:38;90;17;;228;151170
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:54:10;80;17;;201;149707
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:56:40;77;15;;195;150038
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T01:59:10;73;17;;186;151368
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:01:40;81;16;;206;150904
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:04:14;74;16;;185;148973
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:06:49;77;16;;196;151789
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:09:12;70;15;;178;150473
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:11:43;82;17;;206;149622
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:14:15;86;17;;218;151760
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:16:44;70;16;;177;150801
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:19:14;73;16;;185;150154
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:21:44;84;16;;206;147059
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:24:21;88;18;;226;153024
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:26:44;89;17;;224;150096
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:29:15;80;17;;200;149563
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:31:45;82;16;;206;150606
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:34:15;73;16;;184;149919
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:36:54;74;16;;186;149894
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:39:15;76;16;;190;148291
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:41:45;81;16;;206;152176
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:44:15;84;17;;213;150893
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:49:16;73;16;;184;150900
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:51:46;69;16;;174;150297
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:54:16;67;15;;167;149122
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:56:46;68;15;;173;150460
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T02:59:16;82;17;;206;150373
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:01:46;82;16;;206;150047
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:04:16;83;17;;206;147174
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:06:46;84;17;;215;152753
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:09:16;74;16;;185;149840
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:11:46;75;16;;190;150240
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:14:16;84;17;;210;148494
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:16:46;96;18;;243;150974
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:19:16;80;17;;200;149675
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:21:46;73;16;;181;147801
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:24:16;74;16;;191;153014
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:26:46;82;17;;206;149922
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:29:16;72;16;;181;149814
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:31:46;76;16;;191;149265
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:34:19;79;17;;199;150804
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:36:47;81;16;;201;148394
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:39:17;80;17;;202;150966
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:41:47;82;16;;206;150239
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:44:17;74;16;;186;150578
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:46:47;80;17;;203;150667
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:49:17;93;18;;233;149938
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:51:47;71;16;;180;150024
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:54:17;82;16;;207;149936
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:56:50;73;17;;184;150370
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T03:59:18;84;17;;212;150385
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:01:51;85;18;;213;150269
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:04:19;80;16;;201;150301
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:06:49;74;16;;185;149756
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:09:19;70;16;;175;148396
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:11:49;72;17;;181;149388
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:14:19;73;16;;188;153080
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:16:49;76;17;;191;149626
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:19:19;74;16;;185;149572
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:21:49;80;17;;201;150345
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:24:19;68;15;;171;150423
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:26:49;80;17;;201;149602
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:29:22;79;17;;200;150304
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:31:49;76;17;;188;147401
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:34:19;72;16;;184;153294
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:36:49;76;17;;190;149949
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:39:19;82;17;;205;149574
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:41:50;68;16;;173;150461
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:44:22;85;17;;215;150832
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:46:54;75;18;;188;149063
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:49:22;77;17;;198;152667
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:51:52;81;17;;203;149293
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:54:22;82;17;;205;149282
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:56:52;76;17;;192;150779
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T04:59:22;79;16;;200;150265
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:01:52;78;18;;196;149642
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:04:22;73;16;;183;149246
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:06:52;82;17;;207;151308
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:09:22;76;17;;192;150046
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:11:52;87;17;;217;149606
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:14:25;76;17;;192;149679
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:16:53;82;18;;208;150868
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:19:23;85;17;;213;149118
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:21:53;80;18;;202;151273
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:24:23;74;16;;186;150218
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:26:53;78;16;;196;149352
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:29:23;76;17;;188;148101
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:31:53;75;16;;191;151532
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:34:23;86;18;;217;150861
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:36:53;73;16;;183;150082
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:39:23;80;17;;201;149512
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:41:53;74;16;;185;148038
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:44:23;79;17;;202;151523
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:46:53;79;17;;196;147359
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:49:23;77;17;;198;152819
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:51:53;80;17;;200;149667
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:54:23;72;16;;181;150522
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:56:53;69;16;;172;148404
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T05:59:23;68;16;;174;152083
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:01:53;76;16;;192;150130
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:04:23;86;17;;214;148416
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:06:56;69;16;;176;151466
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:09:23;75;16;;188;150293
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:11:53;77;16;;193;150381
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:14:23;80;17;;200;149616
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:16:53;80;17;;200;149019
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:19:26;85;18;;213;150113
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:21:54;84;17;;214;151855
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:24:24;90;19;;226;149548
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:26:54;86;18;;217;150253
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:29:24;79;17;;198;150310
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:31:57;75;17;;188;149212
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:34:25;83;17;;211;151938
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:36:57;78;17;;195;149410
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:39:26;87;18;;221;150750
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:41:56;81;17;;202;149034
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:44:26;71;16;;179;150391
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:46:56;85;18;;213;150014
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:49:26;72;17;;183;150702
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:51:56;77;16;;193;148605
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:54:26;87;18;;221;151038
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:56:56;81;18;;205;150274
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T06:59:26;74;16;;187;150176
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:01:56;85;18;;212;149442
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:04:26;78;17;;196;149450
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:06:56;86;18;;217;151088
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:09:26;72;17;;180;149653
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:11:56;81;17;;203;150167
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:14:26;80;18;;202;150270
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:16:56;79;17;;199;149906
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:19:26;78;17;;194;147881
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:21:56;79;17;;201;152135
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:24:26;83;19;;209;149709
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:26:56;84;17;;212;150323
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:29:26;75;18;;189;149545
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:31:56;82;17;;207;149832
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:34:26;71;17;;180;150458
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:36:56;85;18;;213;150035
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:39:26;92;20;;230;149257
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:41:56;79;17;;199;150871
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:44:26;79;18;;198;148776
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:46:56;89;18;;225;150880
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:49:26;77;18;;193;150249
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:51:56;81;18;;204;149678
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:54:29;77;17;;193;149731
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:56:56;91;20;;230;151045
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T07:59:26;72;17;;182;149654
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:01:56;71;16;;178;149833
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:04:26;93;19;;232;149226
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:06:56;84;18;;211;149724
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:09:26;81;19;;206;151199
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:11:56;74;17;;185;149495
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:14:26;83;18;;210;150490
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:16:56;81;18;;203;148633
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:19:26;83;18;;210;151367
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:21:56;84;18;;210;149546
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:24:26;76;18;;192;150845
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:26:56;87;18;;218;149430
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:29:26;82;18;;206;150364
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:31:56;77;18;;194;149584
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:34:26;82;18;;207;149705
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:36:56;88;19;;222;150792
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:39:26;74;17;;186;149825
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:41:56;80;18;;200;149836
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:44:26;80;18;;200;149446
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:46:56;78;18;;198;150952
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:49:34;72;17;;182;149862
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:51:57;81;18;;202;148638
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:54:27;82;19;;209;151895
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:56:57;79;18;;197;148986
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T08:59:27;81;17;;204;150563
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:01:57;82;19;;206;150372
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:04:27;74;17;;187;150195
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:06:57;78;19;;195;149883
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:09:27;85;18;;213;150171
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:11:57;77;18;;193;149791
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:14:27;89;19;;225;150259
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:16:57;74;18;;184;147499
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:19:27;76;18;;193;152147
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:21:57;80;18;;202;150192
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:24:27;81;19;;202;148716
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:26:57;73;17;;186;151183
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:29:30;65;17;;163;149772
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:31:57;77;19;;194;150494
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:34:27;83;19;;209;150206
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:36:57;76;19;;192;149793
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:39:27;77;18;;195;150305
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:41:57;86;19;;217;149974
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:44:27;82;19;;206;149983
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:47:04;77;18;;194;149669
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:49:28;80;19;;202;150237
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:51:58;83;19;;210;150041
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:54:28;83;18;;209;150248
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:56:58;81;19;;197;144997
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T09:59:28;74;18;;192;155519
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:01:58;74;18;;187;149761
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:04:28;90;20;;225;149679
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:06:58;74;18;;188;150550
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:09:31;79;19;;198;149677
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:12:02;74;17;;187;150684
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:14:29;87;20;;218;149639
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:17:05;87;19;;218;149781
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:19:29;83;19;;208;149200
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:22:05;78;19;;196;149239
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:24:30;84;19;;216;153481
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:27:00;87;20;;218;149933
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:29:30;78;18;;197;149894
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:32:00;74;19;;186;148955
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:34:31;78;19;;198;151693
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:37:13;71;17;;177;149358
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:39:30;72;19;;181;149805
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:42:00;76;18;;192;150839
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:44:30;72;19;;180;149109
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:47:01;77;20;;193;150019
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:49:30;76;19;;191;148918
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:52:01;93;21;;238;151926
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:57:04;76;19;;190;148947
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T10:59:32;73;20;;186;151512
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:02:02;78;21;;197;150061
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:04:33;88;20;;223;151006
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:07:03;81;20;;206;151179
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:09:33;87;21;;218;149940
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:12:05;84;21;;210;149923
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:14:34;73;20;;181;148662
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:17:04;87;21;;219;150766
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:19:40;76;20;;192;150990
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:22:11;69;19;;174;149415
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:24:35;89;22;;226;151586
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:27:05;81;21;;203;149066
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:29:50;74;21;;188;151055
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:32:05;83;21;;211;150812
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:34:41;75;21;;189;149323
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:37:06;83;21;;209;150788
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:39:42;76;20;;191;150009
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:42:24;89;22;;225;150191
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:44:37;80;21;;201;150646
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:47:07;81;20;;205;150691
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:49:38;78;21;;197;150545
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:52:11;81;20;;202;149277
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:54:38;83;21;;209;150356
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:57:08;78;20;;197;150917
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T11:59:42;82;21;;207;149994
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:02:09;84;21;;209;148705
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:04:39;77;21;;195;151430
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:07:09;70;20;;178;150558
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:09:39;77;21;;191;148103
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:12:10;77;22;;195;150120
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:14:40;68;20;;173;152027
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:17:13;75;22;;189;150301
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:19:40;99;24;;247;149504
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:22:10;78;22;;197;151353
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:24:40;76;21;;191;150109
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:27:10;68;20;;170;148288
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:29:41;75;21;;193;152393
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:32:11;80;22;;199;149143
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:34:42;74;21;;187;151067
