sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T08:43:07;50.18;38.55;77.67;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T08:45:33;42.60;38.61;60.69;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T08:48:00;48.81;38.63;75.23;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T08:50:26;42.40;38.62;54.67;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T08:52:52;50.98;38.57;75.50;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T08:55:17;53.89;38.52;80.62;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T08:57:45;56.08;38.51;81.83;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:00:12;55.91;38.51;84.95;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:02:47;43.73;38.67;62.57;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:05:14;42.98;38.58;56.73;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:07:42;44.64;38.56;70.70;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:10:09;47.27;38.51;68.24;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:12:38;46.19;42.55;58.68;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:15:06;45.44;42.70;56.57;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:17:32;63.28;42.78;92.34;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:20:04;74.30;41.86;101.65;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:22:32;47.41;41.98;63.33;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:25:02;62.86;42.24;82.71;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:27:27;53.36;44.08;66.63;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:29:54;53.82;44.35;63.56;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:32:21;62.70;43.65;87.16;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:34:47;46.66;43.28;58.55;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:41:22;57.46;42.77;87.31;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:45:39;60.23;43.46;85.96;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:49:09;58.99;43.13;90.30;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:51:35;61.02;42.83;88.54;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:54:02;73.73;43.73;94.86;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:56:30;77.45;44.01;95.59;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T09:58:56;70.51;43.11;95.57;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:01:23;70.60;42.50;94.08;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:03:51;55.90;42.48;76.49;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:06:18;56.18;41.52;81.35;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:08:44;70.98;41.01;93.01;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:11:12;64.54;40.68;84.72;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:13:38;56.51;40.12;84.88;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:16:20;42.46;39.49;60.41;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:18:50;59.05;39.61;87.81;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:21:28;42.09;39.52;56.30;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:24:07;44.20;39.54;68.52;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:26:33;45.04;39.45;65.15;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:29:06;41.40;39.57;56.21;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:31:39;41.84;39.47;57.50;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:34:07;57.54;39.79;85.73;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:36:33;71.43;40.18;100.21;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:39:14;47.96;39.95;69.93;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:41:51;53.07;40.04;80.90;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:44:19;47.29;40.41;65.25;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:46:45;60.56;40.55;87.76;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:49:12;60.53;40.91;83.18;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:51:43;73.81;40.75;94.70;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:54:38;64.43;40.51;84.36;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T10:57:37;69.15;40.76;84.61;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:00:40;69.02;39.05;88.88;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:07:21;67.86;39.54;91.75;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:10:06;71.16;39.63;88.92;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:12:39;75.60;38.94;103.28;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:15:08;77.45;39.01;107.03;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:20:06;42.03;38.66;61.52;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:22:38;44.44;38.45;61.64;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:25:05;54.98;38.37;84.80;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:27:35;42.18;38.50;59.23;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:30:05;39.50;38.39;53.47;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:32:46;40.39;38.43;49.69;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:35:43;39.68;38.36;55.33;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:38:09;39.27;38.23;46.78;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:43:45;41.08;38.40;60.42;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:45:58;40.53;38.27;58.20;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:48:26;40.06;38.37;52.42;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:50:51;39.94;38.45;53.90;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:53:22;40.52;38.37;57.47;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:55:49;39.44;38.29;50.58;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T11:58:16;39.39;38.41;46.80;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:00:47;39.52;38.30;49.91;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:03:43;39.49;38.45;51.40;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:06:28;39.44;38.47;43.93;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:09:13;39.68;38.28;51.47;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:12:02;39.74;38.39;51.69;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:14:49;41.56;38.27;49.91;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:17:33;41.65;38.41;61.26;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:20:26;39.46;38.33;55.73;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:23:01;39.25;38.37;43.32;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:25:28;39.70;38.21;50.83;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:27:55;40.61;38.48;58.71;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:30:22;40.05;38.43;58.27;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:32:48;53.98;38.22;76.08;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:35:17;76.94;38.28;94.60;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:40:45;41.17;38.14;55.80;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:43:18;56.19;38.28;77.71;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:45:43;59.36;38.16;83.05;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:54:42;63.52;38.37;87.22;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:57:10;42.99;38.15;64.94;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T12:59:35;41.61;38.16;56.75;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:03:20;72.95;38.52;95.40;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:05:46;59.67;38.65;86.48;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:08:13;44.71;38.61;60.89;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:10:40;61.49;38.79;87.23;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:13:06;75.96;40.10;99.22;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:15:31;68.50;38.91;89.82;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:18:01;47.08;38.68;63.62;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:20:30;43.33;38.59;60.00;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:23:06;64.48;38.45;87.90;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:25:40;48.50;38.68;66.51;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:28:08;42.73;38.54;59.00;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:30:36;45.67;38.71;67.85;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:33:01;45.27;38.78;61.46;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:35:27;46.20;38.72;65.13;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:37:53;42.68;38.72;65.93;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:40:22;44.43;38.80;64.14;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:42:54;57.16;38.62;80.45;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:45:30;61.71;38.82;82.64;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:47:58;60.68;39.02;79.90;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:50:24;64.60;39.03;86.86;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:52:50;62.59;39.00;85.55;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:55:16;75.87;38.80;98.59;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T13:57:43;68.15;38.69;93.38;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:00:10;66.94;38.81;92.10;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:02:40;61.58;38.85;77.40;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:05:06;62.92;38.75;85.84;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:07:34;61.13;38.82;80.66;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:10:01;70.05;39.32;90.25;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:12:27;74.00;40.58;94.12;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:14:52;72.58;39.72;89.19;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:17:18;74.15;39.77;94.86;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:19:45;72.99;39.23;87.51;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:22:12;66.95;39.17;88.44;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:24:41;66.54;39.18;84.27;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:27:07;69.21;38.95;92.21;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:29:33;68.92;39.15;89.71;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:32:03;65.00;39.43;82.55;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:34:48;50.89;38.99;65.10;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:37:14;50.58;39.16;71.21;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:39:43;62.45;39.12;79.01;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:42:09;66.73;39.14;77.92;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:44:37;68.49;39.21;89.10;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:47:03;67.80;39.58;82.85;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:49:29;75.36;40.21;98.49;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:51:55;73.40;41.55;87.97;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:54:20;68.10;40.05;90.22;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:56:46;66.32;39.21;85.85;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T14:59:12;54.19;39.09;74.33;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:01:37;56.24;39.04;79.76;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:04:03;55.70;38.59;78.08;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:06:31;48.66;38.59;71.63;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:09:15;51.19;38.58;72.46;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:11:59;49.46;38.80;70.95;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:14:43;48.93;38.90;65.37;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:17:10;49.36;39.16;65.91;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:19:38;49.71;38.71;66.24;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:22:04;50.43;38.65;71.04;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:24:30;46.82;38.71;67.22;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:26:58;43.19;38.61;61.27;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:29:23;53.74;39.21;73.70;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:31:49;50.48;38.61;71.03;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:34:15;52.11;38.77;72.89;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:36:41;50.77;39.03;74.97;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:39:07;40.97;38.77;47.63;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:41:36;40.16;38.63;43.05;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:44:02;39.91;38.41;48.37;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:46:28;40.06;38.68;46.34;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:48:54;40.54;39.10;44.93;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:51:19;41.37;39.99;46.12;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:53:45;40.93;39.06;46.31;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:56:12;40.51;38.74;46.08;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T15:58:37;40.23;38.66;45.67;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:01:03;40.01;38.60;44.86;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:03:29;40.24;38.67;43.26;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:05:56;62.95;38.86;87.08;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:08:22;61.68;39.01;85.87;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:10:47;44.17;40.49;58.91;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:13:13;42.10;39.91;50.45;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:15:39;46.75;39.91;63.54;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:18:05;45.14;40.29;61.70;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:20:31;60.74;40.73;82.65;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:22:57;72.48;40.72;92.23;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:25:22;54.44;40.31;77.07;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:27:48;52.93;40.51;78.57;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:30:14;57.99;39.79;79.21;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:32:40;44.23;39.74;60.91;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:35:06;65.31;39.29;88.21;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:37:39;57.84;38.73;79.36;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:40:10;49.42;38.68;69.35;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:42:37;60.53;38.76;80.16;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:45:03;46.24;39.06;65.22;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:47:29;53.73;39.18;72.08;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:49:55;51.47;39.04;71.61;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:52:22;44.58;38.52;62.44;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:54:49;41.37;38.72;54.03;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:57:15;43.69;38.83;58.34;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T16:59:40;41.76;38.75;57.10;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:02:06;43.97;38.88;62.30;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:04:32;43.00;38.95;57.22;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:06:57;42.90;38.82;62.34;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:09:23;43.18;38.67;61.20;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:11:49;47.70;38.91;69.57;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:14:14;46.73;38.55;64.52;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:16:40;45.68;38.66;65.34;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:19:08;48.23;38.84;65.07;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:21:33;50.38;38.85;72.21;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:24:00;47.93;38.96;69.16;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:26:25;53.62;38.86;78.06;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:28:51;57.36;38.83;82.06;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:31:18;65.74;38.94;88.85;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:33:44;70.07;39.06;92.07;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:36:11;61.75;39.25;81.78;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:38:37;59.39;39.23;81.57;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:41:02;59.60;39.99;81.02;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:43:30;65.02;38.43;85.57;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:45:56;42.83;38.74;62.91;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:48:22;44.59;38.76;63.14;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:50:50;40.67;38.49;54.59;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:53:15;44.92;38.78;66.11;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:55:41;40.07;38.51;53.49;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T17:58:10;39.86;38.35;47.21;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T18:00:36;43.10;38.81;69.56;;
80327;Laerm;71508;51.60860725;6.91560693;2024-02-15T18:03:02;45.90;38.51;66.22;;
