sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:01:49;11.4;11.4;11.4;10.9;;;;1.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:04:18;11.8;11.8;11.8;11.2;;;;1.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:06:46;12.5;12.5;12.5;11.9;;;;1.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:09:15;11.7;11.7;11.7;11.2;;;;1.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:11:44;11.8;11.8;11.8;11.3;;;;1.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:14:13;12.6;12.6;12.6;12.0;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:16:41;12.8;12.8;12.8;12.2;;;;1.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:19:10;12.2;12.2;12.2;11.7;;;;1.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:21:44;13.1;13.1;13.1;12.5;;;;1.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:24:12;12.8;12.8;12.8;12.2;;;;1.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:26:41;12.9;12.9;12.9;12.3;;;;1.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:29:10;12.4;12.4;12.4;11.8;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:31:39;14.4;14.4;14.4;13.7;;;;1.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:34:07;15.9;15.9;15.9;15.1;;;;1.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:36:36;17.3;17.3;17.3;16.5;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:39:10;19.1;19.1;19.1;18.3;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:41:39;20.0;20.0;20.0;19.1;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:44:10;19.2;19.2;19.2;18.3;;;;1.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:46:39;21.3;21.1;20.7;19.2;;;;1.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:49:07;21.1;21.1;21.1;20.1;;;;1.0;145.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:51:37;21.7;21.6;21.4;20.1;;;;1.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:54:05;20.8;20.8;20.8;19.9;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:56:34;21.2;21.2;21.1;20.1;;;;1.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T00:59:02;24.5;24.0;23.0;20.7;;;;1.0;190.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:01:31;22.0;22.0;22.0;21.0;;;;1.0;205.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:04:03;27.2;27.0;26.7;25.0;;;;1.0;200.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:06:31;29.0;29.0;29.0;27.7;;;;1.0;187.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:09:02;30.9;30.8;30.7;29.2;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:11:31;28.7;28.7;28.7;27.3;;;;1.0;170.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:14:01;28.8;28.8;28.8;27.4;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:16:32;28.1;28.1;28.0;26.6;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:19:02;27.1;26.7;25.9;23.9;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:21:31;23.7;23.7;23.7;22.6;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:24:00;20.7;20.7;20.7;19.8;;;;1.0;166.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:26:29;19.3;19.3;19.3;18.4;;;;1.0;165.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:28:58;17.4;17.4;17.4;16.6;;;;1.0;159.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:31:26;17.3;17.3;17.3;16.5;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:33:57;17.5;17.5;17.5;16.7;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:36:26;15.5;15.5;15.5;14.8;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:38:57;14.8;14.8;14.8;14.1;;;;1.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:41:27;15.5;15.5;15.5;14.8;;;;1.0;187.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:43:56;15.7;15.7;15.7;14.9;;;;1.0;190.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:46:25;15.0;15.0;15.0;14.3;;;;1.0;184.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:48:54;14.2;14.2;14.2;13.6;;;;1.0;166.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:51:23;14.3;14.3;14.3;13.6;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:53:53;13.4;13.3;13.2;12.4;;;;1.0;177.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:56:23;13.8;13.8;13.8;13.1;;;;1.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T01:58:53;13.8;13.8;13.8;13.2;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:01:22;13.7;13.7;13.7;13.0;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:03:53;13.4;13.4;13.4;12.8;;;;1.0;197.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:06:24;12.8;12.7;12.7;12.0;;;;1.0;190.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:08:52;12.5;12.5;12.5;11.9;;;;1.0;191.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:11:22;13.2;13.2;13.0;12.3;;;;1.0;185.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:13:51;12.8;12.8;12.8;12.2;;;;1.0;189.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:16:26;13.6;13.6;13.6;13.0;;;;1.0;185.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:18:56;13.1;13.1;13.0;12.4;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:21:24;13.0;12.9;12.8;12.0;;;;1.0;199.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:23:55;13.6;13.6;13.6;12.9;;;;1.0;194.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:26:25;13.3;13.3;13.3;12.6;;;;1.0;193.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:28:54;13.2;13.1;12.9;12.1;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:31:23;13.2;13.2;13.2;12.6;;;;1.0;197.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:33:52;13.1;13.1;13.1;12.5;;;;1.0;196.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:36:24;12.8;12.8;12.8;12.2;;;;1.0;198.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:38:53;12.4;12.4;12.4;11.8;;;;1.0;196.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:41:22;13.0;13.0;13.0;12.4;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:43:50;13.2;13.2;13.2;12.6;;;;1.0;194.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:46:19;12.8;12.8;12.8;12.2;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:48:47;12.5;12.5;12.5;12.0;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:51:17;12.6;12.4;12.1;11.1;;;;1.0;192.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:53:46;13.4;13.3;13.0;12.1;;;;1.0;189.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:56:15;11.9;11.9;11.9;11.4;;;;1.0;188.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T02:58:44;11.8;11.8;11.8;11.3;;;;1.0;185.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:01:13;12.0;12.0;12.0;11.4;;;;1.0;186.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:03:42;11.9;11.9;11.8;11.2;;;;1.0;186.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:06:13;12.4;12.4;12.4;11.9;;;;1.0;181.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:08:42;11.9;11.9;11.8;11.2;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:11:11;12.5;12.5;12.5;12.0;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:13:40;11.8;11.8;11.8;11.2;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:16:10;10.3;10.3;10.3;9.8;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:18:39;10.7;10.7;10.7;10.2;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:21:07;9.6;9.6;9.5;9.1;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:23:36;11.1;11.1;11.1;10.6;;;;1.0;184.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:26:07;10.4;10.4;10.4;9.9;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:28:37;10.7;10.7;10.7;10.2;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:31:05;10.3;10.3;10.3;9.9;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:33:34;11.1;11.0;10.9;10.2;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:36:03;9.9;9.9;9.9;9.5;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:38:33;9.0;9.0;9.0;8.6;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:41:03;9.8;9.8;9.8;9.3;;;;1.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:43:32;9.7;9.7;9.7;9.3;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:46:01;9.2;9.2;9.2;8.7;;;;1.0;173.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:48:29;9.4;9.4;9.4;9.0;;;;1.0;170.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:50:58;8.3;8.3;8.3;7.9;;;;1.0;169.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:53:27;8.4;8.4;8.4;8.0;;;;1.0;167.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:55:57;8.7;8.7;8.7;8.3;;;;1.0;164.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T03:58:26;8.7;8.7;8.7;8.3;;;;1.0;164.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:00:56;8.5;8.5;8.5;8.1;;;;1.0;165.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:03:25;8.6;8.6;8.6;8.2;;;;1.0;163.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:05:54;7.1;7.1;7.1;6.7;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:08:24;7.4;7.4;7.4;7.1;;;;1.0;152.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:10:54;7.4;7.4;7.4;7.1;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:13:25;8.0;8.0;8.0;7.6;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:15:53;7.0;7.0;7.0;6.7;;;;1.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:18:24;7.5;7.5;7.5;7.2;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:20:58;7.2;7.2;7.2;6.9;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:23:26;7.4;7.4;7.4;7.1;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:25:55;7.2;7.2;7.2;6.8;;;;1.0;159.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:28:26;7.1;7.1;7.1;6.7;;;;1.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:30:55;7.6;7.6;7.6;7.2;;;;1.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:33:23;6.3;6.3;6.3;6.0;;;;1.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:35:52;6.6;6.6;6.6;6.3;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:38:20;7.3;7.3;7.2;6.7;;;;1.0;186.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:40:51;6.5;6.5;6.4;6.0;;;;1.0;194.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:43:20;7.4;7.4;7.3;6.9;;;;1.0;194.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:45:50;6.7;6.7;6.7;6.4;;;;1.0;217.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:48:18;7.2;7.2;7.2;6.8;;;;1.0;218.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:50:49;6.6;6.6;6.6;6.3;;;;1.0;207.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:53:18;6.3;6.3;6.3;6.0;;;;1.0;205.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:55:47;6.3;6.3;6.3;6.0;;;;1.0;201.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T04:58:16;6.2;6.2;6.2;5.9;;;;1.0;194.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:00:45;6.7;6.7;6.7;6.4;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:03:18;6.2;6.2;6.2;5.9;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:05:47;5.5;5.5;5.5;5.2;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:08:16;5.7;5.7;5.7;5.4;;;;1.0;193.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:10:45;6.1;6.1;6.1;5.8;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:13:13;6.2;6.2;6.2;6.0;;;;1.0;189.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:15:42;6.6;6.6;6.6;6.2;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:18:11;5.9;5.9;5.9;5.7;;;;1.0;203.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:20:39;5.9;5.9;5.9;5.6;;;;1.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:23:10;5.3;5.3;5.3;5.1;;;;1.0;178.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:25:41;6.0;6.0;6.0;5.6;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:28:10;5.5;5.5;5.5;5.2;;;;1.0;160.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:30:39;5.5;5.5;5.5;5.2;;;;1.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:33:08;6.7;6.7;6.7;6.4;;;;1.0;165.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:35:37;5.9;5.9;5.9;5.6;;;;1.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:38:09;6.3;6.3;6.3;6.0;;;;1.0;160.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:40:41;6.2;6.2;6.2;5.9;;;;1.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:43:10;6.2;6.2;6.2;5.8;;;;1.0;165.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:45:40;5.1;5.1;5.1;4.8;;;;1.0;170.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:48:10;5.3;5.3;5.3;5.1;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:50:40;5.8;5.8;5.7;5.4;;;;1.0;176.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:53:11;5.3;5.3;5.3;5.0;;;;1.0;166.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:55:39;5.4;5.4;5.4;5.1;;;;1.0;146.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T05:58:10;6.1;6.1;6.1;5.8;;;;1.0;145.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:00:40;5.3;5.3;5.3;5.0;;;;1.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:03:15;5.9;5.9;5.9;5.6;;;;1.0;152.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:05:44;5.6;5.6;5.6;5.4;;;;1.0;145.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:08:14;5.6;5.6;5.6;5.3;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:10:43;5.7;5.7;5.7;5.4;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:13:13;5.6;5.6;5.6;5.4;;;;1.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:15:41;5.9;5.9;5.9;5.6;;;;1.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:18:11;5.8;5.8;5.8;5.5;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:20:42;5.9;5.9;5.8;5.5;;;;1.0;141.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:23:15;5.3;5.3;5.3;5.0;;;;1.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:25:44;5.5;5.5;5.5;5.2;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:28:14;6.1;6.1;6.1;5.8;;;;1.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:30:52;5.3;5.3;5.3;5.1;;;;1.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:33:37;5.6;5.6;5.6;5.3;;;;1.0;188.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:36:22;5.6;5.6;5.6;5.3;;;;1.0;184.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:39:06;6.1;6.1;6.1;5.8;;;;1.0;167.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:41:51;4.8;4.8;4.8;4.6;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:44:20;5.1;5.1;5.1;4.8;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:46:50;5.0;5.0;5.0;4.7;;;;1.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:49:20;6.2;6.2;6.2;5.9;;;;1.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:51:50;6.4;6.4;6.4;6.1;;;;1.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:54:20;6.0;5.9;5.9;5.6;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:56:50;5.5;5.5;5.4;5.1;;;;1.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T06:59:20;5.5;5.4;5.4;5.1;;;;1.0;140.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:01:50;5.2;5.2;5.2;4.9;;;;1.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:04:20;5.0;5.0;5.0;4.7;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:06:52;4.2;4.2;4.2;4.1;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:09:21;4.5;4.5;4.5;4.2;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:11:50;4.2;4.2;4.2;4.0;;;;1.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:14:19;4.8;4.8;4.8;4.5;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:16:48;5.3;5.3;5.3;5.0;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:19:18;4.7;4.7;4.7;4.4;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:21:49;4.2;4.2;4.2;4.0;;;;1.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:24:17;4.7;4.7;4.7;4.5;;;;1.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:26:48;4.5;4.5;4.5;4.2;;;;1.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:29:18;4.5;4.5;4.5;4.3;;;;1.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:31:49;4.5;4.5;4.5;4.3;;;;1.0;143.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:34:18;4.8;4.8;4.8;4.5;;;;1.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:36:47;4.2;4.2;4.2;4.0;;;;1.0;166.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:39:15;4.3;4.3;4.3;4.1;;;;1.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:41:49;4.5;4.5;4.5;4.3;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:44:18;4.2;4.2;4.2;4.0;;;;1.0;120.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:46:48;3.9;3.9;3.9;3.8;;;;1.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:49:16;4.5;4.5;4.5;4.3;;;;1.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:51:45;4.1;4.1;4.1;4.0;;;;1.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:54:19;3.8;3.8;3.8;3.6;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:56:49;3.8;3.8;3.8;3.7;;;;1.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T07:59:18;4.1;4.1;4.1;4.0;;;;1.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:01:46;3.9;3.9;3.9;3.7;;;;1.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:04:16;4.7;4.7;4.7;4.5;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:06:45;4.7;4.7;4.7;4.5;;;;1.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:09:14;6.8;6.8;6.8;6.5;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:11:44;7.0;7.0;7.0;6.7;;;;1.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:14:14;5.5;5.5;5.5;5.2;;;;1.0;120.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:16:43;6.3;6.3;6.3;6.0;;;;1.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:19:14;5.1;5.1;5.1;4.8;;;;1.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:21:42;4.8;4.8;4.8;4.6;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:24:16;4.3;4.3;4.3;4.1;;;;1.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:26:45;4.3;4.3;4.3;4.1;;;;1.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:29:13;4.8;4.8;4.8;4.6;;;;1.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:31:42;3.5;3.5;3.5;3.4;;;;1.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:34:13;4.0;4.0;4.0;3.8;;;;1.0;120.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:36:44;4.2;4.2;4.1;3.9;;;;1.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:39:15;3.7;3.7;3.7;3.5;;;;1.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:41:44;3.8;3.8;3.8;3.7;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:44:13;4.0;4.0;4.0;3.7;;;;1.0;143.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:46:42;5.3;5.3;5.3;5.0;;;;1.0;142.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:49:10;5.8;5.8;5.8;5.6;;;;1.0;141.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:51:39;6.1;6.1;6.1;5.8;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:54:08;4.4;4.4;4.4;4.2;;;;1.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:56:37;3.8;3.8;3.8;3.6;;;;1.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T08:59:05;3.6;3.6;3.6;3.5;;;;1.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-15T09:01:34;3.8;3.8;3.8;3.6;;;;1.0;122.0;
