sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:01:54;14.40;65.13
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:04:19;14.41;65.12
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:06:45;14.41;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:09:11;14.40;65.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:11:36;14.42;65.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:14:05;14.38;65.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:16:30;14.40;65.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:18:56;14.38;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:21:22;14.40;65.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:23:49;14.41;65.12
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:26:15;14.41;65.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:28:41;14.40;65.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:31:08;14.41;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:33:33;14.40;65.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:36:00;14.40;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:38:27;14.38;65.07
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:40:52;14.38;65.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:43:18;14.40;65.08
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:45:44;14.40;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:48:10;14.38;65.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:50:36;14.38;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:53:01;14.42;65.07
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:55:27;14.40;65.08
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T00:57:53;14.38;65.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:00:18;14.38;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:02:44;14.37;65.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:05:10;14.40;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:07:35;14.36;65.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:10:01;14.40;65.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:12:28;14.37;65.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:14:54;14.38;65.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:17:21;14.37;65.13
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:19:47;14.38;65.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:22:12;14.38;65.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:24:38;14.37;65.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:27:04;14.38;65.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:29:30;14.37;65.21
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:31:56;14.37;65.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:34:24;14.38;65.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:36:50;14.38;65.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:39:16;14.37;65.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:41:47;14.37;65.14
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:44:13;14.37;65.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:46:39;14.37;65.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:49:05;14.36;65.20
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:51:33;14.37;65.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:54:01;14.37;65.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:56:27;14.37;65.18
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T01:58:53;14.36;65.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:01:18;14.36;65.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:03:44;14.37;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:06:10;14.37;65.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:08:36;14.37;65.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:11:02;14.37;65.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:13:29;14.38;65.03
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:15:54;14.37;65.00
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:18:22;14.37;64.96
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:20:49;14.36;64.91
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:23:16;14.34;64.90
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:25:44;14.37;64.93
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:28:16;14.36;64.95
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:30:42;14.34;64.93
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:33:12;14.34;64.93
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:35:44;14.36;64.92
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:38:09;14.36;65.03
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:40:35;14.37;64.92
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:43:01;14.36;64.97
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:45:27;14.36;64.97
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:47:53;14.34;65.00
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:50:20;14.36;64.99
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:52:46;14.36;64.99
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:55:14;14.34;65.00
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T02:57:40;14.36;65.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:00:07;14.36;65.00
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:02:34;14.34;65.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:05:03;14.33;65.03
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:07:32;14.36;65.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:09:59;14.34;65.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:12:24;14.31;65.07
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:14:52;14.34;65.12
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:17:17;14.33;65.12
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:19:43;14.33;65.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:22:09;14.34;65.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:24:34;14.34;65.20
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:27:00;14.33;65.20
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:29:25;14.33;65.24
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:31:51;14.31;65.24
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:34:19;14.33;65.29
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:36:47;14.33;65.30
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:39:19;14.33;65.29
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:41:44;14.34;65.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:44:12;14.30;65.38
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:46:37;14.33;65.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:49:03;14.30;65.38
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:51:29;14.30;65.40
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:53:56;14.33;65.40
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:56:22;14.31;65.43
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T03:58:47;14.30;65.41
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:01:13;14.31;65.46
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:03:40;14.30;65.44
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:06:06;14.31;65.43
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:08:32;14.31;65.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:10:59;14.30;65.45
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:13:24;14.31;65.46
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:15:50;14.30;65.45
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:18:18;14.31;65.45
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:20:44;14.30;65.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:23:12;14.29;65.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:25:37;14.30;65.45
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:28:03;14.29;65.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:30:30;14.29;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:32:56;14.29;65.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:35:21;14.29;65.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:37:48;14.27;65.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:40:14;14.29;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:42:40;14.29;65.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:45:07;14.31;65.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:47:34;14.29;65.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:50:00;14.29;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:52:26;14.30;65.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:54:51;14.30;65.45
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:57:20;14.29;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T04:59:45;14.27;65.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:02:13;14.31;65.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:04:39;14.33;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:07:08;14.29;65.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:09:34;14.30;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:12:01;14.26;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:14:28;14.30;65.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:16:54;14.30;65.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:19:19;14.29;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:21:46;14.26;65.60
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:24:13;14.26;65.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:26:40;14.29;65.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:29:07;14.27;65.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:31:34;14.27;65.46
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:34:05;14.26;65.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:36:30;14.29;65.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:38:56;14.27;65.46
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:41:23;14.29;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:43:50;14.30;65.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:46:18;14.27;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:48:46;14.30;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:51:12;14.27;65.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:53:38;14.26;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:56:07;14.27;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T05:58:33;14.27;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:00:59;14.30;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:03:29;14.26;65.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:05:55;14.26;65.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:08:25;14.24;65.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:10:51;14.26;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:13:18;14.26;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:15:43;14.29;65.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:18:09;14.26;65.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:20:40;14.26;65.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:23:06;14.26;65.62
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:25:33;14.27;65.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:28:00;14.22;65.63
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:30:32;14.27;65.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:33:17;14.26;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:36:05;14.24;65.60
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:38:50;14.26;65.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:41:36;14.24;65.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:44:01;14.23;65.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:46:27;14.24;65.60
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:48:52;14.24;65.64
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:51:20;14.26;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:53:45;14.24;65.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:56:12;14.22;65.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T06:58:39;14.22;65.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:01:06;14.23;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:03:33;14.22;65.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:05:59;14.24;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:08:25;14.23;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:10:51;14.23;65.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:13:18;14.24;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:15:45;14.24;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:18:12;14.23;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:20:41;14.23;65.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:23:07;14.19;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:25:33;14.22;65.62
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:27:58;14.23;65.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:30:24;14.22;65.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:32:50;14.23;65.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:35:16;14.23;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:38:03;14.22;65.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:40:30;14.22;65.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:42:56;14.22;65.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:45:23;14.22;65.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:47:48;14.22;65.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:50:16;14.24;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:52:46;14.23;65.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:55:12;14.22;65.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T07:57:37;14.23;65.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:00:04;14.22;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:02:37;14.20;65.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:05:06;14.22;65.43
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:10:22;14.20;65.38
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:12:48;14.22;65.42
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:15:18;14.24;65.41
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:17:44;14.23;65.39
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:20:12;14.26;65.36
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:22:38;14.24;65.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:25:08;14.24;65.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:27:39;14.23;65.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:30:10;14.24;65.34
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:32:39;14.29;65.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:35:06;14.23;65.32
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:37:32;14.26;65.26
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:40:02;14.26;65.26
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:42:28;14.26;65.25
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:44:53;14.26;65.24
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:47:19;14.24;65.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:49:44;14.27;65.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:52:10;14.29;65.18
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:54:35;14.26;65.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:57:04;14.29;65.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T08:59:30;14.29;65.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:01:56;14.30;65.02
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:04:22;14.30;64.99
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:06:50;14.31;64.99
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:09:16;14.30;64.95
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:11:42;14.33;64.95
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:14:07;14.30;64.93
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:16:35;14.31;64.92
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:19:01;14.30;64.83
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:21:27;14.31;64.86
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:23:54;14.33;64.80
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:26:20;14.34;64.77
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:28:45;14.34;64.70
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:31:12;14.34;64.68
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:33:39;14.36;64.64
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:36:05;14.37;64.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:38:31;14.40;64.60
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:40:57;14.41;64.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:43:22;14.42;64.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:45:52;14.44;64.45
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:48:18;14.44;64.42
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:50:45;14.45;64.36
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:53:13;14.48;64.30
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:55:40;14.48;64.28
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T09:58:08;14.51;64.21
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:00:35;14.51;64.21
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:03:02;14.52;64.13
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:05:30;14.56;64.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:07:56;14.52;64.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:10:24;14.56;64.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:12:52;14.57;63.92
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:15:39;14.58;63.94
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:18:08;14.60;63.89
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:20:36;14.61;63.86
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:23:10;14.64;63.77
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:25:37;14.64;63.77
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:28:07;14.65;63.74
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:30:34;14.67;63.65
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:33:01;14.68;63.64
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:35:27;14.71;63.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:38:05;14.74;63.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:40:34;14.79;63.43
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:43:03;14.79;63.39
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:45:30;14.81;63.42
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:47:56;14.83;63.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:50:24;14.85;63.24
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:52:55;14.88;63.23
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:55:35;14.92;63.20
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T10:58:01;14.92;63.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:00:31;14.96;63.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:03:02;14.98;63.03
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:05:32;15.00;63.01
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:08:01;15.03;62.94
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:10:27;15.06;62.92
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:12:53;15.11;62.80
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:15:43;15.14;62.77
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:24:30;15.22;62.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:27:02;15.20;62.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:32:39;15.24;62.46
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:35:07;15.26;62.41
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:37:57;15.26;62.37
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:40:27;15.27;62.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:42:59;15.27;62.29
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:45:26;15.31;62.32
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:47:53;15.33;62.30
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:50:21;15.35;62.24
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:52:48;15.41;62.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:55:18;15.43;62.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T11:57:59;15.45;62.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:00:30;15.48;62.00
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:03:16;15.55;61.99
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:06:02;15.55;61.85
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:08:50;15.58;61.82
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:11:36;15.65;61.71
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:14:22;15.68;61.72
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:17:10;15.73;61.61
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:19:57;15.79;61.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:22:28;15.86;61.38
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:24:55;15.89;61.32
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:27:22;15.95;61.24
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:30:12;15.99;61.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:32:38;16.07;61.03
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:35:24;16.14;60.94
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:38:12;16.22;60.82
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:40:40;16.25;60.72
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:43:07;16.30;60.61
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:45:36;16.32;60.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:48:04;16.41;60.44
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:50:31;16.45;60.32
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:52:58;16.52;60.24
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:55:29;16.58;60.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T12:58:00;16.68;60.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T13:00:30;16.73;59.93
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T13:02:59;16.77;59.81
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T13:05:26;16.84;59.70
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T13:07:53;16.91;59.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T13:10:21;17.00;59.42
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T13:12:53;17.03;59.27
68705;SHT30;55684;48.91918300;2.33259400;2024-02-15T13:15:18;17.11;59.19
