sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15229;BME280;7717;47.792;12.076;2024-02-15T00:00:02;96696.03;;;8.00;63.29
15229;BME280;7717;47.792;12.076;2024-02-15T00:02:28;96665.66;;;7.78;64.50
15229;BME280;7717;47.792;12.076;2024-02-15T00:04:54;96678.78;;;7.88;63.74
15229;BME280;7717;47.792;12.076;2024-02-15T00:07:19;96682.25;;;7.79;63.21
15229;BME280;7717;47.792;12.076;2024-02-15T00:09:47;96690.66;;;7.92;64.74
15229;BME280;7717;47.792;12.076;2024-02-15T00:12:13;96688.28;;;7.98;64.40
15229;BME280;7717;47.792;12.076;2024-02-15T00:14:38;96691.50;;;8.02;63.44
15229;BME280;7717;47.792;12.076;2024-02-15T00:17:04;96683.78;;;7.91;62.50
15229;BME280;7717;47.792;12.076;2024-02-15T00:19:29;96693.59;;;7.89;64.16
15229;BME280;7717;47.792;12.076;2024-02-15T00:21:56;96673.72;;;7.77;62.50
15229;BME280;7717;47.792;12.076;2024-02-15T00:24:22;96693.28;;;8.02;62.40
15229;BME280;7717;47.792;12.076;2024-02-15T00:26:47;96686.22;;;8.02;61.22
15229;BME280;7717;47.792;12.076;2024-02-15T00:29:13;96653.28;;;7.71;62.63
15229;BME280;7717;47.792;12.076;2024-02-15T00:31:38;96684.75;;;7.90;62.79
15229;BME280;7717;47.792;12.076;2024-02-15T00:34:05;96660.59;;;7.67;62.04
15229;BME280;7717;47.792;12.076;2024-02-15T00:36:31;96671.75;;;7.79;62.90
15229;BME280;7717;47.792;12.076;2024-02-15T00:38:57;96681.44;;;7.78;63.26
15229;BME280;7717;47.792;12.076;2024-02-15T00:41:22;96676.47;;;7.75;63.22
15229;BME280;7717;47.792;12.076;2024-02-15T00:43:48;96643.34;;;7.55;62.98
15229;BME280;7717;47.792;12.076;2024-02-15T00:46:15;96688.50;;;7.78;63.77
15229;BME280;7717;47.792;12.076;2024-02-15T00:48:40;96682.16;;;7.61;65.51
15229;BME280;7717;47.792;12.076;2024-02-15T00:51:06;96680.50;;;7.70;64.30
15229;BME280;7717;47.792;12.076;2024-02-15T00:53:31;96659.38;;;7.62;63.41
15229;BME280;7717;47.792;12.076;2024-02-15T00:55:57;96680.91;;;7.75;62.98
15229;BME280;7717;47.792;12.076;2024-02-15T00:58:22;96686.03;;;7.76;64.55
15229;BME280;7717;47.792;12.076;2024-02-15T01:00:48;96631.22;;;7.35;67.89
15229;BME280;7717;47.792;12.076;2024-02-15T01:03:15;96685.91;;;7.58;67.52
15229;BME280;7717;47.792;12.076;2024-02-15T01:05:40;96689.78;;;7.64;67.85
15229;BME280;7717;47.792;12.076;2024-02-15T01:08:06;96680.34;;;7.81;65.77
15229;BME280;7717;47.792;12.076;2024-02-15T01:10:31;96685.47;;;7.73;66.79
15229;BME280;7717;47.792;12.076;2024-02-15T01:12:56;96687.53;;;7.79;66.32
15229;BME280;7717;47.792;12.076;2024-02-15T01:15:22;96676.16;;;7.88;63.25
15229;BME280;7717;47.792;12.076;2024-02-15T01:17:48;96649.69;;;7.62;67.13
15229;BME280;7717;47.792;12.076;2024-02-15T01:20:13;96691.53;;;7.83;67.64
15229;BME280;7717;47.792;12.076;2024-02-15T01:22:38;96685.91;;;7.68;67.82
15229;BME280;7717;47.792;12.076;2024-02-15T01:25:04;96686.47;;;7.62;70.39
15229;BME280;7717;47.792;12.076;2024-02-15T01:27:29;96688.78;;;7.65;67.02
15229;BME280;7717;47.792;12.076;2024-02-15T01:29:56;96683.13;;;7.70;67.13
15229;BME280;7717;47.792;12.076;2024-02-15T01:32:22;96690.31;;;7.68;71.37
15229;BME280;7717;47.792;12.076;2024-02-15T01:34:47;96644.34;;;7.35;72.15
15229;BME280;7717;47.792;12.076;2024-02-15T01:37:13;96671.25;;;7.46;71.54
15229;BME280;7717;47.792;12.076;2024-02-15T01:39:38;96675.00;;;7.53;64.93
15229;BME280;7717;47.792;12.076;2024-02-15T01:42:03;96661.44;;;7.58;64.18
15229;BME280;7717;47.792;12.076;2024-02-15T01:44:29;96664.63;;;7.62;65.55
15229;BME280;7717;47.792;12.076;2024-02-15T01:46:54;96662.69;;;7.64;65.52
15229;BME280;7717;47.792;12.076;2024-02-15T01:49:21;96659.50;;;7.70;64.90
15229;BME280;7717;47.792;12.076;2024-02-15T01:51:49;96653.09;;;7.72;64.74
15229;BME280;7717;47.792;12.076;2024-02-15T01:54:17;96562.69;;;7.18;64.52
15229;BME280;7717;47.792;12.076;2024-02-15T01:56:43;96647.72;;;7.74;64.32
15229;BME280;7717;47.792;12.076;2024-02-15T01:59:10;96646.63;;;7.76;63.52
15229;BME280;7717;47.792;12.076;2024-02-15T02:01:36;96647.72;;;7.74;63.66
15229;BME280;7717;47.792;12.076;2024-02-15T02:04:02;96661.53;;;7.76;65.06
15229;BME280;7717;47.792;12.076;2024-02-15T02:06:30;96647.97;;;7.80;64.59
15229;BME280;7717;47.792;12.076;2024-02-15T02:08:55;96643.03;;;7.77;63.92
15229;BME280;7717;47.792;12.076;2024-02-15T02:11:22;96650.34;;;7.74;65.53
15229;BME280;7717;47.792;12.076;2024-02-15T02:13:48;96623.56;;;7.61;65.43
15229;BME280;7717;47.792;12.076;2024-02-15T02:16:30;96638.44;;;7.79;62.98
15229;BME280;7717;47.792;12.076;2024-02-15T02:19:01;96633.19;;;7.79;63.61
15229;BME280;7717;47.792;12.076;2024-02-15T02:21:27;96533.00;;;7.18;63.96
15229;BME280;7717;47.792;12.076;2024-02-15T02:23:56;96630.84;;;7.76;63.29
15229;BME280;7717;47.792;12.076;2024-02-15T02:26:22;96632.78;;;7.74;64.05
15229;BME280;7717;47.792;12.076;2024-02-15T02:28:49;96642.59;;;7.72;65.56
15229;BME280;7717;47.792;12.076;2024-02-15T02:31:14;96576.66;;;7.29;70.10
15229;BME280;7717;47.792;12.076;2024-02-15T02:33:41;96599.44;;;7.28;69.25
15229;BME280;7717;47.792;12.076;2024-02-15T02:36:06;96647.75;;;7.54;67.26
15229;BME280;7717;47.792;12.076;2024-02-15T02:38:35;96641.81;;;7.62;68.68
15229;BME280;7717;47.792;12.076;2024-02-15T02:41:03;96645.13;;;7.54;66.21
15229;BME280;7717;47.792;12.076;2024-02-15T02:43:29;96650.38;;;7.54;71.30
15229;BME280;7717;47.792;12.076;2024-02-15T02:45:54;96651.38;;;7.44;69.94
15229;BME280;7717;47.792;12.076;2024-02-15T02:48:19;96641.84;;;7.43;66.53
15229;BME280;7717;47.792;12.076;2024-02-15T02:50:45;96600.97;;;7.21;68.90
15229;BME280;7717;47.792;12.076;2024-02-15T02:53:10;96646.41;;;7.50;67.06
15229;BME280;7717;47.792;12.076;2024-02-15T02:55:36;96644.44;;;7.52;69.76
15229;BME280;7717;47.792;12.076;2024-02-15T02:58:01;96655.38;;;7.48;70.87
15229;BME280;7717;47.792;12.076;2024-02-15T03:00:27;96630.91;;;7.47;67.78
15229;BME280;7717;47.792;12.076;2024-02-15T03:02:53;96649.25;;;7.67;66.16
15229;BME280;7717;47.792;12.076;2024-02-15T03:05:21;96643.03;;;7.68;67.57
15229;BME280;7717;47.792;12.076;2024-02-15T03:07:47;96635.97;;;7.68;66.22
15229;BME280;7717;47.792;12.076;2024-02-15T03:10:12;96645.38;;;7.71;65.05
15229;BME280;7717;47.792;12.076;2024-02-15T03:12:39;96643.88;;;7.68;66.65
15229;BME280;7717;47.792;12.076;2024-02-15T03:15:05;96640.84;;;7.63;65.81
15229;BME280;7717;47.792;12.076;2024-02-15T03:17:37;96638.47;;;7.70;65.86
15229;BME280;7717;47.792;12.076;2024-02-15T03:20:05;96643.88;;;7.68;67.92
15229;BME280;7717;47.792;12.076;2024-02-15T03:22:35;96633.09;;;7.62;67.16
15229;BME280;7717;47.792;12.076;2024-02-15T03:25:06;96630.91;;;7.57;67.62
15229;BME280;7717;47.792;12.076;2024-02-15T03:27:35;96640.84;;;7.63;65.79
15229;BME280;7717;47.792;12.076;2024-02-15T03:30:02;96621.38;;;7.46;68.55
15229;BME280;7717;47.792;12.076;2024-02-15T03:32:29;96640.84;;;7.63;69.19
15229;BME280;7717;47.792;12.076;2024-02-15T03:34:54;96643.88;;;7.68;69.33
15229;BME280;7717;47.792;12.076;2024-02-15T03:37:20;96644.00;;;7.67;66.04
15229;BME280;7717;47.792;12.076;2024-02-15T03:39:46;96638.16;;;7.73;67.46
15229;BME280;7717;47.792;12.076;2024-02-15T03:42:11;96634.81;;;7.90;66.33
15229;BME280;7717;47.792;12.076;2024-02-15T03:44:36;96627.34;;;7.85;63.38
15229;BME280;7717;47.792;12.076;2024-02-15T03:47:04;96591.91;;;7.62;64.61
15229;BME280;7717;47.792;12.076;2024-02-15T03:49:30;96639.13;;;7.81;64.51
15229;BME280;7717;47.792;12.076;2024-02-15T03:51:57;96636.38;;;7.83;67.01
15229;BME280;7717;47.792;12.076;2024-02-15T03:54:23;96642.75;;;7.71;69.00
15229;BME280;7717;47.792;12.076;2024-02-15T03:56:49;96638.59;;;7.68;66.31
15229;BME280;7717;47.792;12.076;2024-02-15T03:59:21;96646.06;;;7.73;67.93
15229;BME280;7717;47.792;12.076;2024-02-15T04:01:50;96644.25;;;7.73;65.90
15229;BME280;7717;47.792;12.076;2024-02-15T04:04:15;96653.09;;;7.72;65.35
15229;BME280;7717;47.792;12.076;2024-02-15T04:06:41;96651.56;;;7.79;64.17
15229;BME280;7717;47.792;12.076;2024-02-15T04:09:08;96646.75;;;7.75;65.44
15229;BME280;7717;47.792;12.076;2024-02-15T04:11:33;96648.09;;;7.79;67.57
15229;BME280;7717;47.792;12.076;2024-02-15T04:13:59;96658.22;;;7.74;71.46
15229;BME280;7717;47.792;12.076;2024-02-15T04:16:24;96648.28;;;7.68;65.88
15229;BME280;7717;47.792;12.076;2024-02-15T04:18:51;96646.06;;;7.73;65.23
15229;BME280;7717;47.792;12.076;2024-02-15T04:21:16;96644.94;;;7.75;65.37
15229;BME280;7717;47.792;12.076;2024-02-15T04:23:45;96638.88;;;7.65;68.94
15229;BME280;7717;47.792;12.076;2024-02-15T04:26:10;96640.97;;;7.52;68.23
15229;BME280;7717;47.792;12.076;2024-02-15T04:28:39;96637.13;;;7.46;68.18
15229;BME280;7717;47.792;12.076;2024-02-15T04:31:04;96649.56;;;7.54;68.88
15229;BME280;7717;47.792;12.076;2024-02-15T04:33:33;96638.66;;;7.49;67.37
15229;BME280;7717;47.792;12.076;2024-02-15T04:35:58;96639.47;;;7.49;66.37
15229;BME280;7717;47.792;12.076;2024-02-15T04:38:25;96640.06;;;7.43;67.29
15229;BME280;7717;47.792;12.076;2024-02-15T04:40:51;96643.94;;;7.30;68.78
15229;BME280;7717;47.792;12.076;2024-02-15T04:43:18;96635.94;;;7.31;68.31
15229;BME280;7717;47.792;12.076;2024-02-15T04:45:44;96637.81;;;7.39;68.39
15229;BME280;7717;47.792;12.076;2024-02-15T04:48:11;96630.38;;;7.34;67.66
15229;BME280;7717;47.792;12.076;2024-02-15T04:50:38;96649.59;;;7.44;66.07
15229;BME280;7717;47.792;12.076;2024-02-15T04:53:08;96639.47;;;7.40;68.48
15229;BME280;7717;47.792;12.076;2024-02-15T04:55:34;96642.69;;;7.34;70.38
15229;BME280;7717;47.792;12.076;2024-02-15T04:58:01;96625.41;;;7.22;69.21
15229;BME280;7717;47.792;12.076;2024-02-15T05:00:26;96661.88;;;7.25;72.89
15229;BME280;7717;47.792;12.076;2024-02-15T05:02:52;96647.94;;;7.05;70.47
15229;BME280;7717;47.792;12.076;2024-02-15T05:05:17;96650.56;;;7.05;71.04
15229;BME280;7717;47.792;12.076;2024-02-15T05:07:43;96649.03;;;6.64;72.92
15229;BME280;7717;47.792;12.076;2024-02-15T05:10:09;96625.44;;;6.83;72.57
15229;BME280;7717;47.792;12.076;2024-02-15T05:12:36;96653.34;;;6.84;72.42
15229;BME280;7717;47.792;12.076;2024-02-15T05:15:02;96646.28;;;6.85;73.70
15229;BME280;7717;47.792;12.076;2024-02-15T05:17:35;96647.94;;;6.86;74.37
15229;BME280;7717;47.792;12.076;2024-02-15T05:20:00;96655.47;;;6.50;75.65
15229;BME280;7717;47.792;12.076;2024-02-15T05:22:26;96654.13;;;6.16;79.32
15229;BME280;7717;47.792;12.076;2024-02-15T05:24:55;96653.16;;;6.17;73.92
15229;BME280;7717;47.792;12.076;2024-02-15T05:27:20;96649.97;;;6.13;76.15
15229;BME280;7717;47.792;12.076;2024-02-15T05:29:46;96655.75;;;5.86;75.60
15229;BME280;7717;47.792;12.076;2024-02-15T05:32:11;96653.56;;;5.61;78.28
15229;BME280;7717;47.792;12.076;2024-02-15T05:34:38;96631.09;;;6.10;74.11
15229;BME280;7717;47.792;12.076;2024-02-15T05:37:05;96646.00;;;6.19;75.07
15229;BME280;7717;47.792;12.076;2024-02-15T05:39:32;96644.41;;;5.97;74.07
15229;BME280;7717;47.792;12.076;2024-02-15T05:41:57;96641.97;;;5.84;75.29
15229;BME280;7717;47.792;12.076;2024-02-15T05:44:25;96656.38;;;5.69;76.87
15229;BME280;7717;47.792;12.076;2024-02-15T05:46:51;96595.88;;;5.21;78.34
15229;BME280;7717;47.792;12.076;2024-02-15T05:49:16;96649.06;;;5.73;77.49
15229;BME280;7717;47.792;12.076;2024-02-15T05:51:43;96657.75;;;5.73;76.65
15229;BME280;7717;47.792;12.076;2024-02-15T05:54:10;96644.44;;;6.07;73.99
15229;BME280;7717;47.792;12.076;2024-02-15T05:56:35;96629.28;;;6.10;73.38
15229;BME280;7717;47.792;12.076;2024-02-15T05:59:01;96645.69;;;6.12;73.48
15229;BME280;7717;47.792;12.076;2024-02-15T06:01:28;96648.88;;;6.16;72.92
15229;BME280;7717;47.792;12.076;2024-02-15T06:03:54;96630.66;;;6.14;71.22
15229;BME280;7717;47.792;12.076;2024-02-15T06:06:21;96632.44;;;6.04;71.71
15229;BME280;7717;47.792;12.076;2024-02-15T06:08:47;96656.03;;;6.14;75.34
15229;BME280;7717;47.792;12.076;2024-02-15T06:11:14;96643.84;;;6.33;73.12
15229;BME280;7717;47.792;12.076;2024-02-15T06:13:43;96651.22;;;6.68;70.23
15229;BME280;7717;47.792;12.076;2024-02-15T06:16:11;96650.66;;;6.65;71.55
15229;BME280;7717;47.792;12.076;2024-02-15T06:18:36;96652.41;;;6.45;72.01
15229;BME280;7717;47.792;12.076;2024-02-15T06:21:02;96619.34;;;6.14;73.43
15229;BME280;7717;47.792;12.076;2024-02-15T06:23:28;96625.53;;;6.03;74.08
15229;BME280;7717;47.792;12.076;2024-02-15T06:25:55;96642.34;;;6.01;75.01
15229;BME280;7717;47.792;12.076;2024-02-15T06:28:23;96650.31;;;5.99;74.26
15229;BME280;7717;47.792;12.076;2024-02-15T06:31:08;96645.84;;;6.11;71.93
15229;BME280;7717;47.792;12.076;2024-02-15T06:33:52;96637.75;;;5.93;72.56
15229;BME280;7717;47.792;12.076;2024-02-15T06:36:50;96626.94;;;5.86;72.75
15229;BME280;7717;47.792;12.076;2024-02-15T06:39:34;96648.22;;;6.23;72.85
15229;BME280;7717;47.792;12.076;2024-02-15T06:42:04;96650.59;;;6.36;72.23
15229;BME280;7717;47.792;12.076;2024-02-15T06:44:29;96650.72;;;6.25;71.84
15229;BME280;7717;47.792;12.076;2024-02-15T06:46:55;96650.28;;;6.20;72.24
15229;BME280;7717;47.792;12.076;2024-02-15T06:49:22;96655.16;;;6.34;72.26
15229;BME280;7717;47.792;12.076;2024-02-15T06:51:50;96652.66;;;6.32;71.93
15229;BME280;7717;47.792;12.076;2024-02-15T06:54:16;96651.69;;;6.24;73.19
15229;BME280;7717;47.792;12.076;2024-02-15T06:56:43;96657.72;;;6.15;73.15
15229;BME280;7717;47.792;12.076;2024-02-15T06:59:11;96660.44;;;6.13;74.92
15229;BME280;7717;47.792;12.076;2024-02-15T07:01:39;96660.19;;;6.16;74.41
15229;BME280;7717;47.792;12.076;2024-02-15T07:04:04;96665.28;;;6.08;75.25
15229;BME280;7717;47.792;12.076;2024-02-15T07:06:29;96669.66;;;6.38;73.59
15229;BME280;7717;47.792;12.076;2024-02-15T07:08:56;96661.88;;;6.17;74.17
15229;BME280;7717;47.792;12.076;2024-02-15T07:11:23;96662.34;;;6.42;72.99
15229;BME280;7717;47.792;12.076;2024-02-15T07:13:48;96666.69;;;6.62;72.45
15229;BME280;7717;47.792;12.076;2024-02-15T07:16:13;96666.63;;;6.52;73.06
15229;BME280;7717;47.792;12.076;2024-02-15T07:18:40;96671.50;;;6.57;72.50
15229;BME280;7717;47.792;12.076;2024-02-15T07:21:06;96645.41;;;6.55;71.94
15229;BME280;7717;47.792;12.076;2024-02-15T07:23:38;96670.56;;;6.77;71.61
15229;BME280;7717;47.792;12.076;2024-02-15T07:26:04;96670.56;;;6.87;71.92
15229;BME280;7717;47.792;12.076;2024-02-15T07:28:29;96670.03;;;6.83;73.49
15229;BME280;7717;47.792;12.076;2024-02-15T07:30:57;96665.19;;;6.88;75.12
15229;BME280;7717;47.792;12.076;2024-02-15T07:33:23;96666.16;;;6.87;75.29
15229;BME280;7717;47.792;12.076;2024-02-15T07:35:49;96664.91;;;6.82;76.13
15229;BME280;7717;47.792;12.076;2024-02-15T07:38:19;96644.19;;;6.69;76.41
15229;BME280;7717;47.792;12.076;2024-02-15T07:40:44;96666.03;;;7.08;74.54
15229;BME280;7717;47.792;12.076;2024-02-15T07:43:10;96659.13;;;7.07;74.72
15229;BME280;7717;47.792;12.076;2024-02-15T07:45:35;96649.47;;;6.98;74.96
15229;BME280;7717;47.792;12.076;2024-02-15T07:48:03;96659.97;;;6.98;76.26
15229;BME280;7717;47.792;12.076;2024-02-15T07:50:32;96653.06;;;6.97;77.21
15229;BME280;7717;47.792;12.076;2024-02-15T07:52:57;96656.34;;;7.18;73.37
15229;BME280;7717;47.792;12.076;2024-02-15T07:55:23;96660.22;;;7.14;74.52
15229;BME280;7717;47.792;12.076;2024-02-15T07:57:50;96634.81;;;7.05;72.89
15229;BME280;7717;47.792;12.076;2024-02-15T08:00:16;96652.75;;;7.38;73.20
15229;BME280;7717;47.792;12.076;2024-02-15T08:02:42;96655.06;;;7.61;72.23
15229;BME280;7717;47.792;12.076;2024-02-15T08:05:09;96649.25;;;7.76;66.71
15229;BME280;7717;47.792;12.076;2024-02-15T08:07:42;96652.09;;;7.92;67.20
15229;BME280;7717;47.792;12.076;2024-02-15T08:10:09;96652.63;;;7.96;68.97
15229;BME280;7717;47.792;12.076;2024-02-15T08:12:46;96653.41;;;8.06;65.75
15229;BME280;7717;47.792;12.076;2024-02-15T08:15:17;96646.09;;;8.10;66.62
15229;BME280;7717;47.792;12.076;2024-02-15T08:17:44;96642.88;;;8.16;67.57
15229;BME280;7717;47.792;12.076;2024-02-15T08:20:13;96638.00;;;8.30;69.08
15229;BME280;7717;47.792;12.076;2024-02-15T08:22:39;96641.97;;;8.34;66.52
15229;BME280;7717;47.792;12.076;2024-02-15T08:25:12;96634.47;;;8.40;66.59
15229;BME280;7717;47.792;12.076;2024-02-15T08:27:41;96641.19;;;8.52;67.63
15229;BME280;7717;47.792;12.076;2024-02-15T08:30:08;96633.41;;;8.60;66.40
15229;BME280;7717;47.792;12.076;2024-02-15T08:32:34;96637.22;;;8.65;67.19
15229;BME280;7717;47.792;12.076;2024-02-15T08:35:00;96636.56;;;8.63;68.23
15229;BME280;7717;47.792;12.076;2024-02-15T08:37:25;96631.59;;;8.60;67.16
15229;BME280;7717;47.792;12.076;2024-02-15T08:39:51;96631.25;;;8.91;68.39
15229;BME280;7717;47.792;12.076;2024-02-15T08:42:17;96626.38;;;8.96;69.38
15229;BME280;7717;47.792;12.076;2024-02-15T08:44:50;96623.94;;;8.85;66.67
15229;BME280;7717;47.792;12.076;2024-02-15T08:47:15;96622.28;;;9.19;63.94
15229;BME280;7717;47.792;12.076;2024-02-15T08:49:41;96621.75;;;9.33;64.99
15229;BME280;7717;47.792;12.076;2024-02-15T08:52:06;96621.97;;;9.40;62.83
15229;BME280;7717;47.792;12.076;2024-02-15T08:54:35;96621.72;;;9.51;62.80
15229;BME280;7717;47.792;12.076;2024-02-15T08:57:04;96616.34;;;9.61;63.60
15229;BME280;7717;47.792;12.076;2024-02-15T08:59:29;96617.75;;;9.73;66.43
15229;BME280;7717;47.792;12.076;2024-02-15T09:01:55;96608.03;;;9.73;64.63
15229;BME280;7717;47.792;12.076;2024-02-15T09:04:22;96610.03;;;9.79;65.78
15229;BME280;7717;47.792;12.076;2024-02-15T09:06:49;96606.19;;;10.00;68.76
15229;BME280;7717;47.792;12.076;2024-02-15T09:09:15;96597.25;;;9.92;61.11
15229;BME280;7717;47.792;12.076;2024-02-15T09:11:40;96573.75;;;9.73;63.17
15229;BME280;7717;47.792;12.076;2024-02-15T09:14:05;96602.53;;;9.92;61.28
15229;BME280;7717;47.792;12.076;2024-02-15T09:16:31;96602.56;;;10.26;62.29
15229;BME280;7717;47.792;12.076;2024-02-15T09:18:57;96587.84;;;12.65;62.71
15229;BME280;7717;47.792;12.076;2024-02-15T09:21:26;96570.91;;;14.24;53.50
15229;BME280;7717;47.792;12.076;2024-02-15T09:23:53;96581.72;;;14.88;51.64
15229;BME280;7717;47.792;12.076;2024-02-15T09:26:18;96582.19;;;14.56;53.93
15229;BME280;7717;47.792;12.076;2024-02-15T09:28:44;96571.22;;;15.01;53.76
15229;BME280;7717;47.792;12.076;2024-02-15T09:31:12;96561.22;;;15.25;46.62
15229;BME280;7717;47.792;12.076;2024-02-15T09:33:39;96572.44;;;15.20;51.97
15229;BME280;7717;47.792;12.076;2024-02-15T09:36:04;96559.88;;;15.84;50.95
15229;BME280;7717;47.792;12.076;2024-02-15T09:38:30;96568.25;;;16.16;56.09
15229;BME280;7717;47.792;12.076;2024-02-15T09:40:55;96563.06;;;16.01;46.75
15229;BME280;7717;47.792;12.076;2024-02-15T09:43:21;96544.78;;;15.64;46.48
15229;BME280;7717;47.792;12.076;2024-02-15T09:45:47;96551.50;;;15.87;50.60
15229;BME280;7717;47.792;12.076;2024-02-15T09:48:13;96553.44;;;16.41;49.84
15229;BME280;7717;47.792;12.076;2024-02-15T09:50:41;96558.03;;;17.47;44.56
15229;BME280;7717;47.792;12.076;2024-02-15T09:53:08;96558.00;;;17.15;53.23
15229;BME280;7717;47.792;12.076;2024-02-15T09:55:34;96545.88;;;17.25;51.89
15229;BME280;7717;47.792;12.076;2024-02-15T09:58:00;96558.03;;;17.54;49.78
15229;BME280;7717;47.792;12.076;2024-02-15T10:00:26;96548.56;;;18.62;52.60
15229;BME280;7717;47.792;12.076;2024-02-15T10:02:52;96541.47;;;18.87;54.54
15229;BME280;7717;47.792;12.076;2024-02-15T10:05:18;96546.53;;;17.80;47.69
15229;BME280;7717;47.792;12.076;2024-02-15T10:07:45;96548.53;;;18.11;54.50
15229;BME280;7717;47.792;12.076;2024-02-15T10:10:23;96548.97;;;17.55;42.08
15229;BME280;7717;47.792;12.076;2024-02-15T10:12:52;96544.03;;;16.52;50.30
15229;BME280;7717;47.792;12.076;2024-02-15T10:15:29;96539.69;;;16.98;43.63
15229;BME280;7717;47.792;12.076;2024-02-15T10:17:56;96504.03;;;17.45;47.14
15229;BME280;7717;47.792;12.076;2024-02-15T10:20:22;96522.75;;;18.36;51.32
15229;BME280;7717;47.792;12.076;2024-02-15T10:22:48;96520.38;;;18.15;44.39
15229;BME280;7717;47.792;12.076;2024-02-15T10:25:14;96522.72;;;18.94;46.53
15229;BME280;7717;47.792;12.076;2024-02-15T10:27:42;96513.81;;;19.00;43.56
15229;BME280;7717;47.792;12.076;2024-02-15T10:30:18;96508.00;;;20.75;36.83
15229;BME280;7717;47.792;12.076;2024-02-15T10:32:44;96503.72;;;21.80;46.03
15229;BME280;7717;47.792;12.076;2024-02-15T10:35:10;96501.81;;;20.75;46.79
15229;BME280;7717;47.792;12.076;2024-02-15T10:37:40;96505.13;;;18.73;55.93
15229;BME280;7717;47.792;12.076;2024-02-15T10:40:06;96498.28;;;18.84;48.05
15229;BME280;7717;47.792;12.076;2024-02-15T10:42:36;96459.34;;;19.19;43.69
15229;BME280;7717;47.792;12.076;2024-02-15T10:45:05;96488.44;;;19.83;41.14
15229;BME280;7717;47.792;12.076;2024-02-15T10:47:31;96484.75;;;20.39;51.64
15229;BME280;7717;47.792;12.076;2024-02-15T10:49:57;96469.25;;;21.66;45.55
15229;BME280;7717;47.792;12.076;2024-02-15T10:52:24;96460.00;;;20.85;49.00
15229;BME280;7717;47.792;12.076;2024-02-15T10:55:04;96372.38;;;19.53;35.83
15229;BME280;7717;47.792;12.076;2024-02-15T10:57:31;96472.56;;;19.14;46.65
15229;BME280;7717;47.792;12.076;2024-02-15T10:59:59;96463.59;;;20.13;43.53
15229;BME280;7717;47.792;12.076;2024-02-15T11:03:01;96462.25;;;19.86;38.48
15229;BME280;7717;47.792;12.076;2024-02-15T11:05:32;96459.28;;;19.94;40.24
15229;BME280;7717;47.792;12.076;2024-02-15T11:08:00;96459.13;;;19.45;41.91
15229;BME280;7717;47.792;12.076;2024-02-15T11:10:26;96449.16;;;21.33;47.40
15229;BME280;7717;47.792;12.076;2024-02-15T11:12:52;96452.53;;;21.52;41.79
15229;BME280;7717;47.792;12.076;2024-02-15T11:18:03;96444.00;;;20.79;50.22
15229;BME280;7717;47.792;12.076;2024-02-15T11:23:00;96439.59;;;20.96;50.18
15229;BME280;7717;47.792;12.076;2024-02-15T11:25:32;96441.47;;;19.63;38.38
15229;BME280;7717;47.792;12.076;2024-02-15T11:30:45;96422.00;;;21.12;45.18
15229;BME280;7717;47.792;12.076;2024-02-15T11:33:30;96417.38;;;21.42;34.60
15229;BME280;7717;47.792;12.076;2024-02-15T11:36:06;96422.22;;;20.98;37.59
15229;BME280;7717;47.792;12.076;2024-02-15T11:38:32;96410.88;;;20.55;46.62
15229;BME280;7717;47.792;12.076;2024-02-15T11:41:01;96396.47;;;21.44;42.07
15229;BME280;7717;47.792;12.076;2024-02-15T11:46:14;96393.84;;;21.14;41.41
15229;BME280;7717;47.792;12.076;2024-02-15T11:48:40;96395.78;;;21.49;46.36
15229;BME280;7717;47.792;12.076;2024-02-15T11:51:06;96394.94;;;21.48;47.57
15229;BME280;7717;47.792;12.076;2024-02-15T11:53:32;96387.97;;;19.56;54.18
15229;BME280;7717;47.792;12.076;2024-02-15T11:56:01;96382.47;;;20.54;41.88
15229;BME280;7717;47.792;12.076;2024-02-15T11:58:33;96369.09;;;21.94;50.05
15229;BME280;7717;47.792;12.076;2024-02-15T12:01:11;96351.44;;;23.55;41.06
15229;BME280;7717;47.792;12.076;2024-02-15T12:03:55;96364.25;;;21.21;49.86
15229;BME280;7717;47.792;12.076;2024-02-15T12:06:40;96352.00;;;22.40;50.23
15229;BME280;7717;47.792;12.076;2024-02-15T12:09:24;96357.44;;;23.40;47.38
15229;BME280;7717;47.792;12.076;2024-02-15T12:12:11;96356.78;;;22.09;45.37
15229;BME280;7717;47.792;12.076;2024-02-15T12:15:02;96352.78;;;21.49;38.33
15229;BME280;7717;47.792;12.076;2024-02-15T12:17:47;96338.84;;;21.87;51.53
15229;BME280;7717;47.792;12.076;2024-02-15T12:20:31;96307.28;;;22.22;43.46
15229;BME280;7717;47.792;12.076;2024-02-15T12:22:58;96335.16;;;20.71;52.96
15229;BME280;7717;47.792;12.076;2024-02-15T12:25:26;96333.31;;;20.42;52.07
15229;BME280;7717;47.792;12.076;2024-02-15T12:27:56;96321.50;;;22.06;42.77
15229;BME280;7717;47.792;12.076;2024-02-15T12:30:22;96326.81;;;22.46;49.36
15229;BME280;7717;47.792;12.076;2024-02-15T12:32:51;96309.94;;;23.17;48.31
15229;BME280;7717;47.792;12.076;2024-02-15T12:35:19;96314.69;;;23.10;45.94
