sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51603;BME280;37954;51.980;5.850;2024-02-15T00:01:22;101307.97;;;12.85;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:05:34;101302.50;;;12.92;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:09:49;101306.03;;;12.93;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:14:01;101293.28;;;12.81;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:18:12;101293.28;;;12.81;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:22:24;101311.44;;;12.93;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:26:37;101316.59;;;12.94;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:30:50;101318.38;;;13.00;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:35:02;101282.50;;;12.81;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:39:14;101312.63;;;12.97;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:43:26;101308.06;;;12.97;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:47:38;101304.00;;;12.88;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:51:54;101295.41;;;12.79;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T00:56:05;101310.00;;;12.90;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:00:17;101310.00;;;12.90;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:04:29;101314.13;;;12.93;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:08:41;101281.53;;;12.76;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:12:53;101300.47;;;12.87;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:17:05;101289.91;;;12.86;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:21:17;101289.84;;;12.93;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:25:29;101316.66;;;13.06;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:29:41;101286.56;;;12.90;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:33:54;101318.91;;;13.09;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:38:06;101308.19;;;13.02;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:42:18;101303.78;;;13.08;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:46:30;101304.59;;;13.08;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:50:43;101263.94;;;12.92;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:54:55;101296.72;;;13.07;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T01:59:10;101257.78;;;12.84;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:03:24;101288.25;;;13.03;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:07:36;101271.97;;;12.98;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:11:48;101269.31;;;12.92;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:16:02;101270.16;;;12.92;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:20:14;101272.41;;;12.95;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:24:26;101276.44;;;13.04;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:28:39;101264.81;;;13.04;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:32:51;101246.50;;;12.94;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:37:03;101267.06;;;13.07;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:41:17;101217.34;;;12.84;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:45:31;101243.91;;;12.99;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:49:42;101248.63;;;13.04;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:53:54;101249.56;;;12.98;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T02:58:06;101251.44;;;12.97;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:02:19;101246.50;;;12.94;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:06:30;101246.09;;;12.90;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:10:45;101254.41;;;12.89;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:14:57;101255.25;;;12.89;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:19:08;101237.75;;;12.80;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:23:23;101235.38;;;12.84;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:27:36;101245.13;;;12.85;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:31:48;101246.41;;;12.82;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:36:00;101223.56;;;12.67;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:40:12;101241.94;;;12.76;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:44:26;101254.59;;;12.76;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:48:38;101246.94;;;12.73;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:52:50;101248.22;;;12.70;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T03:57:02;101232.03;;;12.70;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:01:15;101218.50;;;12.59;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:05:27;101234.13;;;12.68;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:09:39;101221.69;;;12.67;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:13:50;101208.00;;;12.50;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:18:02;101222.00;;;12.59;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:22:15;101221.84;;;12.54;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:26:28;101221.03;;;12.53;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:30:41;101217.66;;;12.58;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:34:53;101206.28;;;12.56;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:39:05;101195.13;;;12.52;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:43:17;101193.91;;;12.48;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:47:29;101180.75;;;12.40;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:51:42;101213.59;;;12.67;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T04:55:55;101193.25;;;12.53;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:00:07;101208.22;;;12.67;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:04:25;101199.78;;;12.64;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:08:37;101191.91;;;12.62;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:12:53;101182.41;;;12.60;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:17:07;101190.63;;;12.65;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:21:22;101196.25;;;12.63;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:25:34;101192.38;;;12.59;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:29:55;101190.28;;;12.61;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:34:07;101202.59;;;12.69;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:38:20;101203.28;;;12.64;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:42:32;101202.09;;;12.60;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:46:44;101193.56;;;12.63;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:50:56;101192.50;;;12.64;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:55:09;101187.94;;;12.65;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T05:59:20;101189.13;;;12.69;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:03:34;101161.56;;;12.67;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:07:49;101117.81;;;12.53;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:12:01;101065.50;;;12.42;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:16:13;101087.72;;;12.56;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:20:24;101097.06;;;12.53;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:24:38;101083.56;;;12.42;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:28:50;101105.09;;;12.42;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:33:22;101129.19;;;12.55;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:37:52;101134.56;;;12.55;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:42:23;101139.13;;;12.54;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:46:35;101150.75;;;12.55;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:50:50;101144.75;;;12.53;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:55:01;101148.78;;;12.62;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T06:59:13;101156.66;;;12.64;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:03:27;101163.59;;;12.71;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:07:41;101128.88;;;12.63;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:11:54;101123.00;;;12.66;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:16:07;101129.81;;;12.69;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:20:19;101133.19;;;12.64;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:24:32;101136.63;;;12.71;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:28:45;101143.91;;;12.71;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:32:57;101153.19;;;12.75;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:37:09;101158.34;;;12.76;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:41:23;101149.28;;;12.71;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:45:38;101148.16;;;12.78;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:49:50;101136.13;;;12.81;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:54:02;101137.38;;;12.78;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T07:58:15;101134.53;;;12.73;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:02:31;101144.28;;;12.74;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:06:44;101158.13;;;12.78;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:10:56;101182.66;;;12.88;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:15:09;101184.09;;;12.90;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:19:23;101186.78;;;12.90;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:23:36;101192.31;;;12.96;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:27:48;101159.06;;;12.83;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:32:02;101172.47;;;12.90;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:36:15;101180.50;;;12.97;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:40:27;101189.28;;;13.04;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:44:39;101200.47;;;13.07;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:48:51;101175.22;;;13.02;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:53:03;101164.34;;;13.08;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T08:57:18;101147.19;;;13.03;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:01:30;101152.38;;;13.04;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:05:42;101158.13;;;13.08;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:09:54;101166.66;;;13.05;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:14:06;101171.00;;;13.06;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:18:21;101148.34;;;12.95;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:22:34;101158.22;;;13.01;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:26:49;101143.03;;;12.88;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:31:01;101144.09;;;12.87;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:35:13;101112.16;;;12.73;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:39:25;101122.97;;;12.84;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:43:38;101145.44;;;12.97;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:47:49;101142.59;;;12.92;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:52:03;101154.91;;;12.99;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T09:56:15;101146.13;;;12.92;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:00:27;101147.91;;;12.98;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:04:42;101132.63;;;12.92;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:09:24;101135.94;;;12.94;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:13:42;101142.50;;;12.98;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:18:00;101140.88;;;12.97;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:22:12;101136.53;;;12.96;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:26:26;101138.06;;;13.04;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:30:41;101150.53;;;13.16;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:34:57;101139.16;;;13.14;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:39:13;101149.28;;;13.19;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:43:35;101140.13;;;13.20;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:47:54;101137.88;;;13.17;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:52:08;101138.38;;;13.26;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T10:56:26;101139.22;;;13.26;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:00:45;101133.00;;;13.26;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:05:03;101121.59;;;13.23;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:09:20;101114.84;;;13.33;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:13:33;101135.25;;;13.52;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:17:47;101126.00;;;13.59;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:22:10;101115.56;;;13.63;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:26:45;101119.81;;;13.82;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:30:58;101115.81;;;13.85;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:39:40;101107.81;;;13.90;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:43:53;101104.41;;;13.94;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:48:10;101094.78;;;13.99;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T11:52:24;101102.16;;;14.15;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:01:01;101082.22;;;14.44;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:05:31;101079.47;;;14.56;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:10:01;101067.00;;;14.67;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:14:31;101074.31;;;14.83;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:19:02;101071.88;;;14.98;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:23:16;101066.88;;;15.07;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:27:29;101052.38;;;15.13;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:31:41;101024.16;;;15.09;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:36:05;101043.34;;;15.24;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:40:18;101033.59;;;15.40;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:44:30;101025.63;;;15.50;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:48:44;101023.66;;;15.62;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:52:56;101008.16;;;15.57;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T12:57:13;101018.19;;;15.79;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T13:01:28;101010.69;;;15.86;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T13:05:40;101008.44;;;15.99;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T13:09:53;101012.28;;;16.04;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T13:14:05;101002.75;;;16.01;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T13:18:16;101011.47;;;16.03;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T13:22:30;100995.63;;;15.95;100.00
51603;BME280;37954;51.980;5.850;2024-02-15T13:26:42;100993.13;;;15.88;99.89
51603;BME280;37954;51.980;5.850;2024-02-15T13:30:55;100992.38;;;15.93;99.97
51603;BME280;37954;51.980;5.850;2024-02-15T13:35:09;100988.28;;;15.90;99.38
51603;BME280;37954;51.980;5.850;2024-02-15T13:39:29;100986.41;;;15.91;99.33
51603;BME280;37954;51.980;5.850;2024-02-15T13:43:45;100973.91;;;15.90;98.11
51603;BME280;37954;51.980;5.850;2024-02-15T13:47:56;100974.97;;;15.89;98.02
51603;BME280;37954;51.980;5.850;2024-02-15T13:52:09;100962.56;;;15.93;98.06
51603;BME280;37954;51.980;5.850;2024-02-15T13:56:22;100957.41;;;15.91;97.61
51603;BME280;37954;51.980;5.850;2024-02-15T14:00:34;100954.44;;;15.93;96.67
51603;BME280;37954;51.980;5.850;2024-02-15T14:04:46;100935.66;;;15.86;96.30
51603;BME280;37954;51.980;5.850;2024-02-15T14:08:58;100928.34;;;15.87;95.61
51603;BME280;37954;51.980;5.850;2024-02-15T14:13:10;100920.00;;;15.93;94.74
51603;BME280;37954;51.980;5.850;2024-02-15T14:17:23;100913.03;;;15.97;93.79
51603;BME280;37954;51.980;5.850;2024-02-15T14:21:35;100903.50;;;15.95;93.19
51603;BME280;37954;51.980;5.850;2024-02-15T14:25:52;100895.13;;;15.96;93.23
51603;BME280;37954;51.980;5.850;2024-02-15T14:30:05;100909.13;;;16.10;94.17
51603;BME280;37954;51.980;5.850;2024-02-15T14:34:35;100896.31;;;16.06;94.57
51603;BME280;37954;51.980;5.850;2024-02-15T14:38:48;100890.78;;;15.95;94.20
51603;BME280;37954;51.980;5.850;2024-02-15T14:43:01;100899.06;;;15.84;94.43
51603;BME280;37954;51.980;5.850;2024-02-15T14:47:13;100898.72;;;15.75;95.12
51603;BME280;37954;51.980;5.850;2024-02-15T14:51:25;100894.78;;;15.66;95.56
51603;BME280;37954;51.980;5.850;2024-02-15T14:55:38;100901.34;;;15.70;96.14
51603;BME280;37954;51.980;5.850;2024-02-15T14:59:51;100909.31;;;15.82;96.61
51603;BME280;37954;51.980;5.850;2024-02-15T15:04:03;100871.00;;;15.68;97.03
51603;BME280;37954;51.980;5.850;2024-02-15T15:08:17;100872.69;;;15.74;97.05
51603;BME280;37954;51.980;5.850;2024-02-15T15:12:47;100883.88;;;15.83;97.00
51603;BME280;37954;51.980;5.850;2024-02-15T15:16:59;100882.50;;;15.80;97.28
51603;BME280;37954;51.980;5.850;2024-02-15T15:21:17;100880.84;;;15.79;97.28
51603;BME280;37954;51.980;5.850;2024-02-15T15:25:30;100861.22;;;15.67;97.40
51603;BME280;37954;51.980;5.850;2024-02-15T15:29:42;100863.63;;;15.63;97.22
51603;BME280;37954;51.980;5.850;2024-02-15T15:33:55;100869.66;;;15.71;97.52
51603;BME280;37954;51.980;5.850;2024-02-15T15:38:07;100867.41;;;15.62;97.50
51603;BME280;37954;51.980;5.850;2024-02-15T15:42:19;100859.22;;;15.57;97.54
51603;BME280;37954;51.980;5.850;2024-02-15T15:46:31;100859.69;;;15.54;97.64
51603;BME280;37954;51.980;5.850;2024-02-15T15:50:44;100872.19;;;15.55;97.58
51603;BME280;37954;51.980;5.850;2024-02-15T15:54:56;100860.88;;;15.42;97.56
51603;BME280;37954;51.980;5.850;2024-02-15T15:59:08;100849.50;;;15.40;97.73
51603;BME280;37954;51.980;5.850;2024-02-15T16:03:20;100848.69;;;15.39;97.88
51603;BME280;37954;51.980;5.850;2024-02-15T16:07:34;100843.28;;;15.39;98.03
51603;BME280;37954;51.980;5.850;2024-02-15T16:11:46;100824.13;;;15.24;97.88
51603;BME280;37954;51.980;5.850;2024-02-15T16:16:00;100848.06;;;15.32;97.67
51603;BME280;37954;51.980;5.850;2024-02-15T16:20:13;100836.03;;;15.23;97.37
51603;BME280;37954;51.980;5.850;2024-02-15T16:24:25;100839.81;;;15.22;97.18
51603;BME280;37954;51.980;5.850;2024-02-15T16:28:37;100821.78;;;15.11;97.38
51603;BME280;37954;51.980;5.850;2024-02-15T16:32:57;100821.22;;;15.09;96.98
51603;BME280;37954;51.980;5.850;2024-02-15T16:37:10;100824.19;;;15.07;96.80
51603;BME280;37954;51.980;5.850;2024-02-15T16:41:21;100819.78;;;15.01;96.66
51603;BME280;37954;51.980;5.850;2024-02-15T16:45:35;100805.38;;;14.95;96.06
51603;BME280;37954;51.980;5.850;2024-02-15T16:49:47;100792.47;;;14.81;95.56
51603;BME280;37954;51.980;5.850;2024-02-15T16:53:59;100819.34;;;14.87;95.37
51603;BME280;37954;51.980;5.850;2024-02-15T16:58:12;100827.06;;;14.79;95.15
51603;BME280;37954;51.980;5.850;2024-02-15T17:02:24;100813.88;;;14.66;95.10
51603;BME280;37954;51.980;5.850;2024-02-15T17:06:36;100822.00;;;14.66;95.40
51603;BME280;37954;51.980;5.850;2024-02-15T17:10:48;100780.56;;;14.43;95.57
51603;BME280;37954;51.980;5.850;2024-02-15T17:15:00;100785.16;;;14.43;95.68
51603;BME280;37954;51.980;5.850;2024-02-15T17:19:12;100781.06;;;14.40;95.56
51603;BME280;37954;51.980;5.850;2024-02-15T17:23:24;100811.69;;;14.46;95.63
51603;BME280;37954;51.980;5.850;2024-02-15T17:27:35;100808.66;;;14.42;95.71
51603;BME280;37954;51.980;5.850;2024-02-15T17:31:49;100823.81;;;14.43;95.55
51603;BME280;37954;51.980;5.850;2024-02-15T17:36:01;100797.19;;;14.35;95.65
51603;BME280;37954;51.980;5.850;2024-02-15T17:40:14;100801.25;;;14.38;95.72
51603;BME280;37954;51.980;5.850;2024-02-15T17:44:27;100780.22;;;14.23;95.60
51603;BME280;37954;51.980;5.850;2024-02-15T17:48:42;100791.13;;;14.28;95.89
51603;BME280;37954;51.980;5.850;2024-02-15T17:52:54;100801.84;;;14.23;95.56
51603;BME280;37954;51.980;5.850;2024-02-15T17:57:05;100798.50;;;14.16;95.71
51603;BME280;37954;51.980;5.850;2024-02-15T18:01:17;100802.16;;;14.10;95.90
51603;BME280;37954;51.980;5.850;2024-02-15T18:05:30;100794.72;;;14.00;95.96
51603;BME280;37954;51.980;5.850;2024-02-15T18:09:42;100812.56;;;14.01;96.04
51603;BME280;37954;51.980;5.850;2024-02-15T18:13:54;100812.56;;;14.01;96.38
51603;BME280;37954;51.980;5.850;2024-02-15T18:18:06;100821.16;;;13.98;96.36
51603;BME280;37954;51.980;5.850;2024-02-15T18:22:18;100780.19;;;13.73;96.34
51603;BME280;37954;51.980;5.850;2024-02-15T18:26:30;100801.41;;;13.81;96.44
51603;BME280;37954;51.980;5.850;2024-02-15T18:30:42;100806.94;;;13.74;95.82
51603;BME280;37954;51.980;5.850;2024-02-15T18:34:54;100803.91;;;13.71;96.02
51603;BME280;37954;51.980;5.850;2024-02-15T18:39:06;100793.94;;;13.71;95.91
51603;BME280;37954;51.980;5.850;2024-02-15T18:43:20;100789.81;;;13.69;95.57
51603;BME280;37954;51.980;5.850;2024-02-15T18:47:32;100794.97;;;13.70;95.06
51603;BME280;37954;51.980;5.850;2024-02-15T18:51:47;100781.06;;;13.62;94.02
51603;BME280;37954;51.980;5.850;2024-02-15T18:55:59;100767.25;;;13.58;94.16
51603;BME280;37954;51.980;5.850;2024-02-15T19:00:12;100767.81;;;13.60;93.98
51603;BME280;37954;51.980;5.850;2024-02-15T19:04:42;100742.34;;;13.39;93.71
51603;BME280;37954;51.980;5.850;2024-02-15T19:08:54;100741.38;;;13.45;93.83
51603;BME280;37954;51.980;5.850;2024-02-15T19:13:05;100758.31;;;13.57;93.75
51603;BME280;37954;51.980;5.850;2024-02-15T19:17:17;100739.16;;;13.42;93.24
51603;BME280;37954;51.980;5.850;2024-02-15T19:21:30;100758.22;;;13.52;92.95
51603;BME280;37954;51.980;5.850;2024-02-15T19:25:42;100758.56;;;13.56;92.98
51603;BME280;37954;51.980;5.850;2024-02-15T19:29:56;100737.53;;;13.41;93.03
51603;BME280;37954;51.980;5.850;2024-02-15T19:34:08;100756.59;;;13.51;92.84
51603;BME280;37954;51.980;5.850;2024-02-15T19:38:20;100758.47;;;13.51;93.17
51603;BME280;37954;51.980;5.850;2024-02-15T19:42:31;100753.47;;;13.43;93.35
51603;BME280;37954;51.980;5.850;2024-02-15T19:46:44;100759.78;;;13.48;93.25
51603;BME280;37954;51.980;5.850;2024-02-15T19:50:55;100759.59;;;13.38;93.26
51603;BME280;37954;51.980;5.850;2024-02-15T19:55:08;100751.97;;;13.35;93.45
51603;BME280;37954;51.980;5.850;2024-02-15T19:59:19;100744.84;;;13.29;93.67
51603;BME280;37954;51.980;5.850;2024-02-15T20:03:31;100755.31;;;13.26;93.81
51603;BME280;37954;51.980;5.850;2024-02-15T20:07:44;100730.94;;;13.09;94.07
51603;BME280;37954;51.980;5.850;2024-02-15T20:11:56;100720.28;;;13.02;94.26
51603;BME280;37954;51.980;5.850;2024-02-15T20:16:14;100751.78;;;13.25;94.38
51603;BME280;37954;51.980;5.850;2024-02-15T20:20:26;100736.31;;;13.20;94.55
51603;BME280;37954;51.980;5.850;2024-02-15T20:24:38;100702.09;;;13.09;94.84
51603;BME280;37954;51.980;5.850;2024-02-15T20:28:50;100723.06;;;13.19;95.08
51603;BME280;37954;51.980;5.850;2024-02-15T20:33:03;100707.38;;;13.16;95.16
51603;BME280;37954;51.980;5.850;2024-02-15T20:37:17;100705.59;;;13.21;95.07
51603;BME280;37954;51.980;5.850;2024-02-15T20:41:28;100705.59;;;13.21;94.91
51603;BME280;37954;51.980;5.850;2024-02-15T20:45:41;100710.03;;;13.28;94.98
51603;BME280;37954;51.980;5.850;2024-02-15T20:49:53;100693.63;;;13.17;94.74
51603;BME280;37954;51.980;5.850;2024-02-15T20:54:05;100689.06;;;13.18;94.96
51603;BME280;37954;51.980;5.850;2024-02-15T20:58:17;100683.78;;;13.11;94.98
51603;BME280;37954;51.980;5.850;2024-02-15T21:02:28;100680.19;;;13.06;94.84
51603;BME280;37954;51.980;5.850;2024-02-15T21:06:43;100678.19;;;13.01;95.04
51603;BME280;37954;51.980;5.850;2024-02-15T21:10:55;100683.50;;;12.96;94.91
51603;BME280;37954;51.980;5.850;2024-02-15T21:15:11;100657.25;;;12.92;95.34
51603;BME280;37954;51.980;5.850;2024-02-15T21:19:24;100668.88;;;12.92;95.20
51603;BME280;37954;51.980;5.850;2024-02-15T21:23:36;100662.19;;;12.83;95.45
51603;BME280;37954;51.980;5.850;2024-02-15T21:27:48;100655.31;;;12.75;95.30
