sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:01:43;11.2;11.2;11.2;10.7;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:04:12;10.6;10.6;10.6;10.1;;;;1.0;119.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:06:40;10.3;10.3;10.3;9.8;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:09:09;11.3;11.3;11.3;10.8;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:11:38;11.4;11.4;11.4;10.9;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:14:07;11.7;11.7;11.7;11.2;;;;1.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:16:36;11.4;11.4;11.4;10.8;;;;1.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:19:05;12.2;12.2;12.2;11.6;;;;1.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:21:34;12.3;12.3;12.3;11.8;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:24:03;12.0;12.0;12.0;11.5;;;;1.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:26:33;12.8;12.8;12.8;12.2;;;;1.0;128.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:29:02;12.9;12.9;12.9;12.3;;;;1.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:31:30;12.3;12.3;12.3;11.7;;;;1.0;156.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:33:59;13.1;13.1;13.1;12.5;;;;1.0;148.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:36:28;14.0;14.0;14.0;13.3;;;;1.0;154.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:38:58;15.9;15.9;15.9;15.2;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:41:27;15.8;15.8;15.8;15.1;;;;1.0;158.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:43:59;16.5;16.5;16.5;15.8;;;;1.0;151.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:46:28;18.4;18.4;18.4;17.5;;;;1.0;150.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:48:57;19.8;19.8;19.8;18.9;;;;1.0;150.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:51:26;23.0;22.9;22.7;21.4;;;;1.0;152.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:53:54;23.5;23.5;23.4;22.3;;;;1.0;158.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:56:23;24.0;24.0;24.0;22.9;;;;1.0;162.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T00:58:52;27.3;26.6;25.2;22.4;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:01:21;24.8;24.8;24.7;23.5;;;;1.0;167.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:03:52;29.6;29.0;27.5;24.5;;;;1.0;173.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:06:21;28.7;28.6;28.5;27.1;;;;1.0;174.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:08:50;25.7;25.6;25.6;24.4;;;;1.0;173.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:11:19;26.2;26.1;25.9;24.5;;;;1.0;174.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:13:47;22.9;22.9;22.9;21.8;;;;1.0;173.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:16:19;25.1;24.5;23.4;20.9;;;;1.0;172.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:18:48;24.8;24.6;23.9;22.1;;;;1.0;173.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:21:17;20.8;20.8;20.7;19.8;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:23:48;20.3;20.3;20.2;19.1;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:26:20;20.0;19.9;19.6;18.3;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:28:50;19.5;19.4;19.1;17.9;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:31:18;19.8;19.7;19.5;18.2;;;;1.0;169.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:33:49;17.9;17.9;17.9;17.0;;;;1.0;171.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:36:17;19.6;19.4;18.8;17.4;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:38:46;16.5;16.5;16.5;15.8;;;;1.0;169.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:41:15;16.8;16.8;16.8;16.0;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:43:44;15.9;15.9;15.9;15.1;;;;1.0;169.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:46:14;15.5;15.5;15.5;14.8;;;;1.0;165.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:48:43;16.2;16.1;15.8;14.8;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:51:16;15.2;15.2;15.2;14.5;;;;1.0;164.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:53:46;16.3;16.3;16.3;15.5;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:56:14;14.6;14.6;14.6;13.9;;;;1.0;162.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T01:58:47;13.6;13.6;13.6;13.0;;;;1.0;167.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:01:17;13.3;13.3;13.3;12.7;;;;1.0;165.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:03:47;12.9;12.9;12.9;12.3;;;;1.0;165.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:06:18;13.5;13.5;13.5;12.8;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:08:50;15.4;15.3;15.0;13.9;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:11:22;13.0;13.0;13.0;12.4;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:13:52;13.2;13.2;13.2;12.6;;;;1.0;172.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:16:27;13.1;13.1;13.1;12.5;;;;1.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:18:58;13.5;13.4;13.2;12.3;;;;1.0;180.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:21:27;14.7;14.7;14.7;14.0;;;;1.0;188.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:23:57;13.3;13.3;13.3;12.7;;;;1.0;183.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:26:27;13.2;13.1;12.9;12.1;;;;1.0;186.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:28:55;14.0;13.9;13.8;13.1;;;;1.0;185.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:31:25;13.7;13.7;13.7;13.0;;;;1.0;181.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:33:54;12.8;12.8;12.8;12.2;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:36:24;13.6;13.6;13.6;12.9;;;;1.0;178.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:38:55;14.3;14.1;13.9;12.9;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:41:26;12.3;12.3;12.3;11.7;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:43:57;14.1;13.9;13.6;12.6;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:46:26;13.1;13.1;13.1;12.5;;;;1.0;178.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:48:55;11.9;11.9;11.9;11.4;;;;1.0;180.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:51:23;13.2;13.2;13.1;12.4;;;;1.0;179.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:53:52;13.0;13.0;13.0;12.4;;;;1.0;182.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:56:21;13.3;13.3;13.3;12.7;;;;1.0;182.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T02:58:50;13.0;13.0;13.0;12.4;;;;1.0;181.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:01:18;11.3;11.3;11.3;10.8;;;;1.0;179.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:03:51;12.0;12.0;12.0;11.5;;;;1.0;185.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:06:21;12.2;12.2;12.2;11.7;;;;1.0;179.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:08:51;12.6;12.5;12.5;11.9;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:11:20;11.0;11.0;11.0;10.5;;;;1.0;176.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:13:50;11.2;11.2;11.2;10.7;;;;1.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:16:21;12.6;12.5;12.4;11.6;;;;1.0;169.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:18:51;11.2;11.2;11.2;10.7;;;;1.0;168.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:21:19;10.7;10.7;10.7;10.2;;;;1.0;173.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:23:48;11.3;11.3;11.3;10.8;;;;1.0;176.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:26:19;11.0;11.0;11.0;10.5;;;;1.0;172.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:28:55;10.7;10.6;10.4;9.8;;;;1.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:31:24;10.0;10.0;10.0;9.5;;;;1.0;179.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:33:53;10.9;10.9;10.9;10.4;;;;1.0;180.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:36:23;9.5;9.5;9.5;9.0;;;;1.0;168.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:38:52;9.7;9.7;9.7;9.3;;;;1.0;167.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:41:21;9.7;9.7;9.7;9.2;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:43:50;9.5;9.5;9.5;9.1;;;;1.0;168.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:46:20;9.0;9.0;9.0;8.6;;;;1.0;172.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:48:50;8.9;8.9;8.9;8.5;;;;1.0;173.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:51:23;9.1;9.1;9.1;8.7;;;;1.0;169.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:53:52;8.8;8.8;8.8;8.3;;;;1.0;164.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:56:20;8.0;8.0;8.0;7.6;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T03:58:49;8.1;8.1;8.1;7.7;;;;1.0;157.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:01:18;7.9;7.9;7.9;7.5;;;;1.0;153.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:03:46;8.4;8.4;8.4;8.0;;;;1.0;153.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:06:15;8.3;8.3;8.3;7.9;;;;1.0;155.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:08:44;7.8;7.8;7.8;7.5;;;;1.0;153.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:11:13;7.5;7.5;7.5;7.2;;;;1.0;168.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:13:42;7.6;7.6;7.6;7.2;;;;1.0;154.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:16:11;8.1;8.1;8.1;7.7;;;;1.0;150.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:18:40;7.5;7.5;7.5;7.2;;;;1.0;152.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:21:11;6.7;6.7;6.7;6.4;;;;1.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:23:43;7.0;7.0;7.0;6.7;;;;1.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:26:11;8.4;8.4;8.3;7.8;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:28:41;8.1;8.1;8.0;7.6;;;;1.0;160.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:31:09;7.4;7.4;7.4;7.1;;;;1.0;156.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:33:38;7.7;7.7;7.7;7.3;;;;1.0;153.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:36:08;7.8;7.8;7.8;7.5;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:38:38;8.1;8.1;8.1;7.7;;;;1.0;158.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:41:07;7.4;7.4;7.4;7.0;;;;1.0;155.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:43:36;7.1;7.1;7.1;6.8;;;;1.0;153.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:46:07;6.6;6.6;6.6;6.3;;;;1.0;164.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:48:37;7.3;7.3;7.3;6.9;;;;1.0;164.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:51:08;7.1;7.1;7.1;6.8;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:53:38;6.6;6.6;6.6;6.3;;;;1.0;156.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:56:07;8.0;8.0;8.0;7.6;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T04:58:39;7.2;7.2;7.2;6.9;;;;1.0;162.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:01:11;6.7;6.7;6.7;6.4;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:03:40;7.2;7.2;7.2;6.9;;;;1.0;152.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:06:09;7.1;7.1;7.1;6.8;;;;1.0;148.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:08:39;5.6;5.6;5.6;5.3;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:11:11;7.1;7.0;7.0;6.6;;;;1.0;148.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:13:44;6.1;6.1;6.1;5.9;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:16:13;6.5;6.5;6.5;6.2;;;;1.0;143.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:18:42;6.4;6.4;6.4;6.1;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:21:11;6.9;6.9;6.9;6.6;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:23:41;5.6;5.6;5.6;5.3;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:26:11;6.6;6.6;6.6;6.3;;;;1.0;144.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:28:42;5.8;5.8;5.8;5.5;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:31:12;5.8;5.8;5.8;5.6;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:33:43;6.4;6.4;6.4;6.1;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:36:14;6.0;6.0;6.0;5.7;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:38:47;6.2;6.2;6.2;5.9;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:41:17;6.5;6.5;6.5;6.1;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:43:48;6.2;6.2;6.2;5.9;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:46:20;6.3;6.3;6.3;6.0;;;;1.0;144.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:48:49;6.5;6.5;6.5;6.2;;;;1.0;144.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:51:21;6.9;6.8;6.8;6.4;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:53:52;6.2;6.2;6.2;5.9;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:56:24;5.7;5.7;5.7;5.4;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T05:58:55;5.8;5.8;5.8;5.5;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:01:24;5.8;5.8;5.8;5.6;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:03:54;6.4;6.4;6.4;6.1;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:06:23;6.8;6.8;6.8;6.5;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:08:52;6.1;6.1;6.1;5.9;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:11:25;5.8;5.8;5.8;5.5;;;;1.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:13:55;5.8;5.8;5.8;5.5;;;;1.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:16:26;6.3;6.3;6.3;6.0;;;;1.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:18:54;6.9;6.9;6.9;6.5;;;;1.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:21:23;6.7;6.7;6.7;6.4;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:23:52;6.3;6.3;6.3;6.0;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:26:21;6.6;6.6;6.6;6.3;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:28:50;6.0;6.0;6.0;5.8;;;;1.0;128.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:31:35;6.1;6.1;6.1;5.8;;;;1.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:34:20;5.8;5.8;5.8;5.5;;;;1.0;128.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:37:04;6.0;6.0;6.0;5.7;;;;1.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:39:49;5.9;5.9;5.9;5.7;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:42:20;5.8;5.8;5.8;5.5;;;;1.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:44:48;5.9;5.9;5.9;5.6;;;;1.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:47:17;6.0;6.0;6.0;5.7;;;;1.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:49:46;6.2;6.2;6.2;5.8;;;;1.0;119.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:52:20;5.1;5.1;5.1;4.8;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:54:48;4.8;4.8;4.8;4.6;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:57:18;4.9;4.9;4.9;4.7;;;;1.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T06:59:48;4.9;4.9;4.9;4.6;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:02:17;5.1;5.1;5.1;4.9;;;;1.0;104.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:04:48;5.0;5.0;5.0;4.7;;;;1.0;105.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:07:19;4.6;4.6;4.6;4.4;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:09:48;5.7;5.7;5.7;5.5;;;;1.0;104.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:12:16;5.1;5.1;5.1;4.8;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:14:47;4.9;4.9;4.9;4.7;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:17:16;4.2;4.2;4.2;4.0;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:19:47;5.5;5.5;5.5;5.2;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:22:16;4.9;4.9;4.9;4.7;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:24:44;4.3;4.3;4.3;4.1;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:27:13;4.9;4.9;4.9;4.7;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:29:42;5.1;5.1;5.1;4.8;;;;1.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:32:11;4.9;4.9;4.9;4.7;;;;1.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:34:41;5.0;5.0;5.0;4.7;;;;1.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:37:13;3.9;3.9;3.9;3.7;;;;1.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:39:44;4.8;4.8;4.8;4.6;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:42:13;4.3;4.3;4.3;4.1;;;;1.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:44:41;4.9;4.9;4.9;4.7;;;;1.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:47:10;4.7;4.7;4.7;4.5;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:49:38;4.4;4.4;4.4;4.2;;;;1.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:52:07;4.7;4.7;4.7;4.5;;;;1.0;126.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:54:36;4.9;4.9;4.9;4.6;;;;1.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:57:06;4.2;4.2;4.2;4.0;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T07:59:35;4.3;4.3;4.3;4.1;;;;1.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:02:05;4.3;4.3;4.3;4.1;;;;1.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:04:34;4.3;4.3;4.3;4.1;;;;1.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:07:06;4.4;4.4;4.4;4.2;;;;1.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:09:36;5.0;5.0;5.0;4.8;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:12:05;4.7;4.7;4.7;4.5;;;;1.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:14:34;4.8;4.8;4.8;4.6;;;;1.0;126.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:17:03;5.2;5.2;5.2;5.0;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:19:34;5.5;5.5;5.5;5.2;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:22:05;5.7;5.7;5.7;5.4;;;;1.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:24:35;6.2;6.2;6.2;5.9;;;;1.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:27:04;6.3;6.3;6.3;6.0;;;;1.0;119.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:29:33;5.9;5.9;5.9;5.6;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:32:02;6.6;6.6;6.6;6.3;;;;1.0;120.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:34:33;5.4;5.4;5.4;5.2;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:37:02;5.2;5.2;5.2;5.0;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:39:31;5.2;5.2;5.2;5.0;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:41:59;5.2;5.2;5.2;4.9;;;;1.0;126.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:44:30;5.5;5.5;5.5;5.3;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:46:59;6.7;6.7;6.7;6.4;;;;1.0;119.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:49:28;5.7;5.7;5.7;5.5;;;;1.0;105.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:51:58;5.4;5.4;5.4;5.2;;;;1.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:54:26;4.0;4.0;4.0;3.8;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:56:55;3.6;3.6;3.6;3.4;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T08:59:27;2.8;2.8;2.8;2.7;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-15T09:01:56;3.4;3.4;3.4;3.2;;;;1.0;107.0;
