sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2024-02-15T00:00:58;1.60;;;1.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:03:24;1.75;;;1.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:05:50;1.83;;;1.58;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:08:17;1.95;;;1.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:10:45;1.70;;;1.52;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:13:11;2.20;;;1.98;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:15:38;1.77;;;1.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:18:04;3.03;;;1.90;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:20:30;1.95;;;1.48;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:22:55;1.80;;;1.58;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:25:22;1.92;;;1.73;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:27:47;2.00;;;1.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:30:13;2.15;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:32:41;2.50;;;1.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:35:09;1.63;;;1.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:37:35;2.25;;;1.83;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:40:01;2.03;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:42:30;1.83;;;1.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:44:57;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:47:23;1.80;;;1.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:49:49;1.73;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:52:15;2.17;;;1.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:54:43;2.15;;;1.52;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:57:09;1.63;;;1.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T00:59:36;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:02:02;1.58;;;1.48;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:04:28;1.85;;;1.52;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:06:54;1.75;;;1.65;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:09:23;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:11:49;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:14:15;2.10;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:16:41;1.52;;;1.33;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:19:09;1.55;;;1.45;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:21:35;2.25;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:24:01;2.08;;;1.35;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:26:28;2.28;;;1.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:28:54;2.60;;;1.88;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:31:21;1.73;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:33:47;2.42;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:36:16;1.98;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:38:43;1.75;;;1.65;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:41:10;1.80;;;1.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:43:36;1.63;;;1.52;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:46:02;1.65;;;1.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:48:33;1.80;;;1.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:50:59;1.90;;;1.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:53:25;2.03;;;1.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:55:52;1.55;;;1.45;;
36105;SDS011;22159;55.736;38.048;2024-02-15T01:58:20;2.00;;;1.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:00:47;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:03:14;2.10;;;1.90;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:05:40;1.73;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:08:06;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:10:35;2.42;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:13:01;2.20;;;1.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:15:27;1.73;;;1.30;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:17:57;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:20:26;1.80;;;1.67;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:22:53;2.80;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:25:22;2.20;;;1.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:27:52;2.08;;;1.88;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:30:18;1.65;;;1.52;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:32:47;1.55;;;1.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:35:13;1.75;;;1.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:37:41;1.95;;;1.75;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:40:08;1.88;;;1.67;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:42:56;1.55;;;1.45;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:45:24;2.20;;;1.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:47:51;2.15;;;1.92;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:50:17;1.65;;;1.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:52:43;2.65;;;1.75;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:55:10;2.38;;;1.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T02:57:36;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:00:03;1.75;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:02:29;2.10;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:04:56;2.00;;;1.73;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:07:24;2.20;;;1.90;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:09:51;2.03;;;1.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:12:17;2.20;;;1.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:14:43;2.47;;;2.08;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:17:10;1.85;;;1.65;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:19:36;2.30;;;2.08;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:22:02;2.72;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:24:28;2.08;;;1.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:26:54;2.40;;;1.95;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:29:20;3.33;;;2.03;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:31:47;3.95;;;2.00;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:34:14;2.75;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:36:40;3.22;;;2.03;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:39:06;3.35;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:41:33;2.55;;;2.08;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:43:59;2.17;;;1.98;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:46:25;6.90;;;2.55;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:48:52;2.65;;;2.13;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:51:21;4.13;;;1.83;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:53:49;2.63;;;2.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:56:15;5.97;;;2.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T03:58:41;74.72;;;24.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:01:07;57.72;;;20.02;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:03:35;60.88;;;19.95;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:06:01;52.15;;;18.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:08:28;48.20;;;17.52;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:10:54;46.10;;;17.33;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:13:22;47.45;;;16.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:15:47;38.90;;;15.25;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:18:15;39.90;;;14.93;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:20:42;36.80;;;14.02;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:23:11;32.75;;;13.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:25:37;33.78;;;12.77;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:28:04;27.75;;;11.73;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:30:30;32.90;;;12.23;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:32:56;28.38;;;11.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:35:22;24.70;;;10.32;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:37:51;21.15;;;10.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:40:18;24.30;;;9.82;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:42:44;20.80;;;8.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:45:12;19.27;;;8.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:47:40;17.83;;;8.38;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:50:06;19.77;;;8.00;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:52:33;18.23;;;6.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:54:59;18.15;;;7.93;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:57:25;16.92;;;7.28;;
36105;SDS011;22159;55.736;38.048;2024-02-15T04:59:53;13.73;;;6.55;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:02:19;16.73;;;6.57;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:04:47;15.77;;;6.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:07:13;13.88;;;6.03;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:09:42;13.23;;;6.15;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:12:08;11.35;;;5.88;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:14:34;10.95;;;5.65;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:17:01;11.18;;;5.78;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:19:27;10.07;;;5.47;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:21:55;10.50;;;4.90;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:24:21;10.00;;;5.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:26:47;10.77;;;5.13;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:29:17;9.35;;;5.05;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:31:45;10.38;;;5.18;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:34:12;10.73;;;5.13;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:36:38;9.80;;;4.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:39:05;7.65;;;4.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:41:31;10.20;;;4.68;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:44:00;8.20;;;4.53;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:46:26;7.63;;;3.78;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:48:55;5.95;;;3.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:51:22;6.00;;;3.53;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:53:48;9.25;;;3.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:56:14;6.72;;;3.90;;
36105;SDS011;22159;55.736;38.048;2024-02-15T05:58:41;6.72;;;4.05;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:01:08;6.32;;;3.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:03:37;5.60;;;3.42;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:06:05;7.45;;;3.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:08:35;6.03;;;3.30;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:11:01;6.78;;;3.33;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:13:28;4.97;;;3.33;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:15:54;5.78;;;3.25;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:18:20;7.38;;;3.42;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:20:49;5.20;;;2.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:23:18;4.60;;;2.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:25:46;4.07;;;2.53;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:28:15;4.93;;;2.83;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:31:05;5.95;;;3.00;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:33:49;4.50;;;2.88;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:36:38;3.92;;;2.72;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:39:23;3.75;;;2.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:42:15;5.63;;;2.90;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:44:45;4.30;;;2.55;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:47:12;3.90;;;2.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:49:41;3.78;;;2.35;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:52:08;4.45;;;2.75;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:54:34;3.92;;;2.88;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:57:01;3.35;;;2.25;;
36105;SDS011;22159;55.736;38.048;2024-02-15T06:59:27;2.40;;;2.15;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:01:53;2.83;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:04:19;5.32;;;2.15;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:06:45;3.08;;;2.35;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:09:12;3.67;;;2.30;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:11:40;3.92;;;2.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:14:06;4.30;;;2.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:16:34;2.63;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:19:00;2.55;;;2.35;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:21:28;3.10;;;2.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:23:54;3.67;;;2.17;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:26:21;2.38;;;2.17;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:28:53;2.85;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:31:23;3.38;;;2.33;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:33:52;5.50;;;2.35;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:36:21;4.28;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:38:47;6.28;;;2.55;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:41:17;3.10;;;2.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:43:44;3.40;;;2.22;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:46:12;5.05;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:48:43;3.05;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:51:17;5.35;;;2.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:53:43;5.15;;;2.47;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:56:10;2.95;;;2.17;;
36105;SDS011;22159;55.736;38.048;2024-02-15T07:58:42;2.83;;;2.22;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:01:12;3.95;;;2.53;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:03:39;2.60;;;1.88;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:06:11;3.28;;;2.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:08:38;3.08;;;2.28;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:11:06;3.28;;;2.22;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:13:39;4.05;;;2.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:16:05;2.45;;;2.25;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:18:32;2.65;;;2.05;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:21:00;2.67;;;2.47;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:23:27;3.60;;;2.22;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:25:53;2.90;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:28:19;2.30;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:30:45;2.47;;;1.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:33:12;2.95;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:35:38;2.00;;;1.77;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:38:06;2.75;;;2.15;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:40:32;3.00;;;2.28;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:42:58;2.85;;;2.00;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:45:24;3.53;;;2.28;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:47:50;2.92;;;2.17;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:50:18;2.40;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:52:45;3.10;;;2.08;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:55:12;3.38;;;2.05;;
36105;SDS011;22159;55.736;38.048;2024-02-15T08:57:42;3.47;;;2.30;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:00:09;2.85;;;2.13;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:02:42;3.25;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:05:08;5.15;;;2.47;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:07:34;3.13;;;2.65;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:10:02;3.58;;;2.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:12:28;4.60;;;2.25;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:14:56;3.92;;;2.67;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:17:22;4.80;;;2.95;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:19:49;4.30;;;2.78;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:22:15;3.58;;;2.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:24:41;4.18;;;2.55;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:27:07;3.60;;;2.45;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:29:36;3.63;;;2.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:32:03;4.72;;;2.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:34:30;4.80;;;2.88;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:36:56;5.60;;;2.78;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:39:22;4.00;;;2.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:41:48;4.07;;;2.92;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:44:23;3.30;;;2.72;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:46:54;5.20;;;3.15;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:51:49;4.18;;;2.70;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:54:15;3.55;;;2.65;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:56:47;3.42;;;2.95;;
36105;SDS011;22159;55.736;38.048;2024-02-15T09:59:13;5.10;;;3.45;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:01:39;4.32;;;2.72;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:04:06;3.88;;;2.65;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:06:32;3.85;;;2.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:11:53;4.25;;;2.53;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:14:20;3.08;;;2.38;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:16:46;3.42;;;2.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:19:12;4.88;;;2.78;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:21:40;3.65;;;2.45;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:24:06;3.78;;;2.25;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:26:33;2.97;;;2.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:29:09;2.78;;;2.42;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:31:36;3.30;;;2.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:34:03;4.30;;;2.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:36:30;3.13;;;2.55;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:39:11;4.47;;;2.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:41:49;4.55;;;2.65;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:44:16;4.78;;;2.63;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:46:44;4.00;;;2.67;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:49:11;3.17;;;2.58;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:51:39;2.50;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:54:07;3.00;;;2.42;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:56:38;3.47;;;2.40;;
36105;SDS011;22159;55.736;38.048;2024-02-15T10:59:16;5.70;;;2.47;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:01:42;3.55;;;2.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:04:08;2.78;;;2.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:06:38;3.45;;;2.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:09:06;4.97;;;2.50;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:11:33;3.20;;;2.42;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:16:46;5.95;;;2.33;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:22:00;3.33;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:24:32;3.10;;;2.45;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:27:01;2.85;;;2.30;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:32:35;3.85;;;2.55;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:35:34;2.13;;;1.92;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:37:56;4.97;;;2.30;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:40:59;3.80;;;2.38;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:46:01;2.30;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:48:28;3.03;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:50:54;2.35;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:53:20;2.40;;;2.17;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:55:46;2.35;;;2.00;;
36105;SDS011;22159;55.736;38.048;2024-02-15T11:58:12;2.30;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:00:58;2.83;;;2.13;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:03:42;2.08;;;1.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:06:27;2.92;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:09:12;2.40;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:12:01;2.50;;;2.30;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:14:46;2.35;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:17:30;3.00;;;2.28;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:20:15;1.70;;;1.58;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:22:45;2.40;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:25:14;2.30;;;2.00;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:27:45;2.65;;;1.77;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:30:14;2.30;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:32:45;2.17;;;1.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:35:12;2.20;;;2.00;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:37:41;2.97;;;1.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:40:11;1.70;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:42:40;2.08;;;1.90;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:45:07;2.80;;;2.00;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:47:42;2.88;;;2.08;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:50:15;2.10;;;1.83;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:52:42;2.28;;;1.80;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:55:12;2.38;;;1.60;;
36105;SDS011;22159;55.736;38.048;2024-02-15T12:57:42;4.05;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T13:00:14;2.17;;;1.98;;
36105;SDS011;22159;55.736;38.048;2024-02-15T13:02:46;2.10;;;1.67;;
36105;SDS011;22159;55.736;38.048;2024-02-15T13:07:39;3.20;;;2.20;;
36105;SDS011;22159;55.736;38.048;2024-02-15T13:10:06;3.67;;;1.55;;
36105;SDS011;22159;55.736;38.048;2024-02-15T13:12:33;1.90;;;1.77;;
36105;SDS011;22159;55.736;38.048;2024-02-15T13:15:03;2.65;;;2.10;;
36105;SDS011;22159;55.736;38.048;2024-02-15T13:17:30;2.05;;;1.85;;
36105;SDS011;22159;55.736;38.048;2024-02-15T13:19:56;2.17;;;1.90;;
36105;SDS011;22159;55.736;38.048;2024-02-15T13:22:29;2.13;;;1.90;;
