sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:00:16;18.50;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:02:45;18.50;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:05:15;18.50;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:07:46;18.50;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:10:16;18.40;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:12:47;18.40;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:15:16;18.40;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:17:46;18.40;73.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:20:15;18.40;73.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:22:49;18.40;73.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:25:18;18.40;73.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:27:48;18.40;73.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:30:17;18.40;73.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:32:46;18.40;73.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:35:15;18.40;73.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:37:44;18.40;73.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:40:16;18.30;73.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:42:45;18.40;73.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:45:15;18.30;73.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:47:44;18.30;73.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:50:13;18.30;73.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:52:42;18.30;73.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:55:11;18.30;73.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T00:57:43;18.30;73.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:00:13;18.30;73.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:02:43;18.30;73.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:05:12;18.30;73.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:07:42;18.30;73.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:10:11;18.30;73.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:12:43;18.30;73.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:15:12;18.20;72.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:17:44;18.20;72.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:20:13;18.20;72.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:22:42;18.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:25:12;18.20;72.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:27:44;18.20;72.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:30:14;18.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:32:43;18.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:35:12;18.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:37:41;18.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:40:11;18.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:42:44;18.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:45:16;18.20;72.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:47:45;18.20;72.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:50:16;18.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:52:47;18.10;72.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:55:17;18.10;72.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T01:57:49;18.10;72.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:00:19;18.10;72.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:02:49;18.10;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:05:18;18.10;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:07:47;18.10;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:10:16;18.10;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:12:46;18.10;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:15:18;18.10;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:17:48;18.00;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:20:18;18.10;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:22:48;18.10;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:25:24;18.10;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:27:55;18.10;73.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:30:25;18.00;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:32:55;18.00;72.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:35:25;18.00;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:37:56;18.00;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:40:28;18.00;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:42:57;18.00;72.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:45:27;18.00;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:47:57;18.00;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:50:26;18.00;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:52:55;18.00;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:55:28;18.00;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T02:57:57;18.00;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:00:26;18.00;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:02:55;18.00;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:05:25;18.00;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:07:55;17.90;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:10:24;17.90;72.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:12:56;17.90;72.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:15:25;17.90;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:17:55;17.90;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:20:24;17.90;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:22:54;17.90;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:25:23;17.90;72.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:27:58;17.90;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:30:30;17.90;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:33:00;17.90;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:35:31;17.90;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:38:00;17.90;72.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:40:30;17.90;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:43:02;17.90;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:45:33;17.90;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:48:02;17.80;72.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:50:31;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:53:00;17.80;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:55:30;17.90;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T03:58:02;17.90;72.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:00:31;17.90;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:03:00;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:05:31;17.80;72.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:08:00;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:10:29;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:12:58;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:15:30;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:17:59;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:20:29;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:22:58;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:25:27;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:27:57;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:30:32;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:33:04;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:35:34;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:38:04;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:40:34;17.80;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:43:05;17.70;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:45:37;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:48:07;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:50:36;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:53:09;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:55:38;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T04:58:07;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:00:39;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:03:08;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:05:38;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:08:08;17.70;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:10:37;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:13:06;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:15:38;17.60;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:18:08;17.70;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:20:37;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:23:07;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:25:36;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:28:05;17.70;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:30:35;17.60;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:33:07;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:35:37;17.70;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:38:08;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:40:41;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:43:10;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:45:41;17.60;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:48:14;17.60;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:50:43;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:53:12;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:55:42;17.60;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T05:58:11;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:00:41;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:03:10;17.60;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:05:42;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:08:12;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:10:42;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:13:13;17.60;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:15:42;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:18:12;17.50;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:20:50;17.60;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:23:19;17.50;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:25:51;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:28:22;17.50;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:31:04;17.60;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:33:45;17.50;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:36:39;17.50;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:39:21;17.50;71.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:42:02;17.50;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:44:32;17.50;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:47:02;17.50;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:49:32;17.50;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:52:05;17.50;71.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:54:34;17.50;72.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:57:05;17.50;72.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T06:59:34;17.50;72.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:02:04;17.40;72.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:04:34;17.50;72.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:07:05;17.50;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:09:34;17.50;72.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:12:05;17.40;72.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:14:35;17.40;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:17:04;17.50;72.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:19:33;17.50;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:22:07;17.50;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:24:36;17.50;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:27:05;17.50;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:29:35;17.40;72.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:32:04;17.50;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:34:34;17.50;73.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:37:07;17.40;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:39:37;17.40;74.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:42:06;17.40;74.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:44:36;17.40;74.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:47:06;17.40;74.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:49:36;17.40;74.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:52:08;17.40;75.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:54:39;17.40;75.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:57:08;17.40;75.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T07:59:38;17.50;75.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:02:08;17.40;75.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:04:38;17.40;75.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:07:13;17.50;75.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:09:42;17.40;76.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:12:12;17.50;75.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:14:41;17.50;75.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:17:11;17.40;75.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:19:40;17.50;75.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:22:13;17.50;75.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:24:42;17.50;75.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:27:13;17.50;76.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:29:43;17.50;75.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:32:12;17.40;75.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:34:41;17.50;76.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:37:13;17.50;75.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:39:42;17.50;75.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:42:11;17.50;76.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:44:41;17.50;75.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:47:10;17.40;75.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:49:39;17.50;75.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:52:09;17.50;75.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:54:41;17.50;75.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:57:10;17.50;75.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T08:59:39;17.50;75.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:02:08;17.50;75.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:04:38;17.50;75.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:07:07;17.50;76.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:09:36;17.50;75.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:12:08;17.50;75.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:14:38;17.40;75.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:17:08;17.50;77.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:19:37;17.60;76.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:22:07;17.70;76.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:24:37;17.90;75.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:27:09;18.00;75.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:29:38;18.20;74.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:32:08;18.40;74.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:34:38;18.60;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:37:08;18.80;73.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:39:37;18.90;72.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:42:10;19.10;72.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:44:39;19.10;72.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:47:12;19.20;72.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:49:44;19.20;72.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:52:13;19.20;72.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:54:44;19.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:57:16;19.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T09:59:45;19.30;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:02:16;19.30;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:04:46;19.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:07:16;19.20;72.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:09:46;19.20;72.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:12:17;19.30;73.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:14:51;19.30;72.90
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:17:21;19.30;73.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:20:03;19.20;73.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:22:33;19.30;73.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:25:12;19.20;73.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:27:44;19.20;73.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:30:18;19.30;73.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:32:48;19.20;73.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:35:20;19.20;73.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:37:50;19.20;73.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:40:20;19.20;73.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:42:52;19.20;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:45:23;19.20;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:47:54;19.10;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:50:23;19.10;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:52:55;19.10;73.50
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:55:37;19.00;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T10:58:13;19.00;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:00:46;19.00;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:03:21;19.00;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:05:55;19.00;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:08:26;19.00;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:10:56;18.90;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:13:30;18.90;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:16:00;18.90;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:18:46;18.90;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:21:15;18.90;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:23:45;18.90;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:26:45;18.90;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:32:42;18.90;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:35:18;18.80;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:37:54;18.80;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:40:22;18.80;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:42:54;18.80;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:45:23;18.80;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:47:55;18.80;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:50:24;18.80;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:53:02;18.80;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:55:35;18.80;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T11:58:06;18.70;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:00:44;18.70;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:03:29;18.70;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:06:19;18.70;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:09:00;18.80;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:11:43;18.70;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:14:25;18.70;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:17:07;18.70;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:19:53;18.70;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:22:26;18.70;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:24:58;18.70;73.60
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:27:28;18.70;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:30:00;18.70;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:32:33;18.70;73.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:35:14;18.60;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:37:46;18.60;73.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:40:17;18.60;74.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:42:48;18.60;75.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:45:17;18.70;75.70
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:47:48;18.70;75.80
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:50:22;18.70;75.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:52:51;18.70;75.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:55:22;18.70;75.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T12:57:53;18.70;75.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T13:00:24;18.70;75.40
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T13:02:55;18.70;75.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T13:05:27;18.70;75.30
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T13:07:57;18.70;75.20
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T13:10:28;18.70;75.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T13:12:58;18.70;75.10
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T13:15:27;18.70;75.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T13:17:59;18.70;75.00
64152;DHT22;50442;51.98792070;5.91422200;2024-02-15T13:20:33;18.70;75.00
