sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:01:04;41.24;38.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:03:48;41.22;38.21;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:06:35;41.23;39.08;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:09:18;41.20;37.52;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:12:03;41.23;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:14:47;41.23;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:17:31;41.07;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:20:16;41.15;37.88;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:23:03;41.25;38.81;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:25:47;41.37;38.81;49.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:28:31;41.25;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:31:15;41.25;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:33:59;41.26;38.67;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:36:43;41.32;36.69;55.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:39:30;41.39;37.52;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:42:13;41.24;38.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:45:00;41.23;38.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:47:44;41.23;38.81;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:50:28;41.24;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:53:11;41.24;39.08;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:55:58;41.22;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T00:58:41;41.23;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:01:25;41.22;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:04:09;41.22;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:06:53;41.21;38.05;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:09:36;41.22;38.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:12:23;41.01;37.12;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:15:08;41.18;38.37;49.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:17:51;41.23;39.21;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:20:35;41.26;38.37;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:23:19;41.24;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:26:03;41.22;38.05;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:28:49;41.28;39.21;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:31:33;41.28;39.08;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:34:17;41.27;38.67;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:37:02;41.24;38.67;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:39:46;41.24;38.67;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:42:30;41.24;38.67;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:45:17;41.25;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:48:02;41.24;38.95;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:50:46;41.24;37.88;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:53:33;41.24;38.37;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:56:17;41.25;38.67;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T01:59:03;41.25;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:01:51;41.24;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:04:35;41.17;37.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:07:19;41.05;37.32;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:10:04;41.18;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:12:50;41.25;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:15:34;41.25;39.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:18:21;41.29;38.21;49.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:21:05;41.26;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:23:53;41.27;38.95;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:26:41;41.27;38.37;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:29:25;41.26;38.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:32:11;41.26;38.95;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:34:56;41.26;38.05;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:37:40;41.25;39.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:40:24;41.43;38.81;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:43:11;41.25;38.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:45:54;41.25;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:48:39;41.25;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:51:22;41.24;38.67;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:54:06;41.23;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:56:50;41.23;38.37;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T02:59:36;41.11;37.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:02:20;41.12;38.37;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:05:07;41.20;38.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:07:52;41.23;38.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:10:36;41.25;38.52;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:13:20;41.26;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:16:06;41.27;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:18:51;41.26;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:21:34;41.26;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:24:18;41.26;39.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:27:03;41.26;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:29:46;41.25;38.81;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:32:33;41.25;38.81;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:35:19;41.29;39.21;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:38:03;41.27;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:40:47;41.34;38.67;52.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:43:31;41.25;38.67;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:46:15;41.25;38.95;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:49:01;41.25;38.95;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:51:45;41.22;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:54:28;41.07;37.32;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:57:13;41.17;37.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T03:59:57;41.25;39.08;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:02:41;41.24;38.37;42.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:05:27;41.26;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:08:11;41.27;39.34;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:10:57;41.29;38.37;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:13:40;41.19;38.05;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:16:24;41.10;38.37;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:19:11;41.20;38.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:21:57;41.75;38.37;60.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:24:45;41.18;37.70;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:27:28;41.27;38.52;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:30:13;41.32;38.95;53.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:32:57;41.21;37.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:35:40;41.23;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:38:27;41.20;37.70;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:41:10;41.38;37.70;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:43:55;41.21;38.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:46:39;41.23;38.05;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:49:26;41.24;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:52:09;41.26;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:54:56;41.30;38.67;49.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T04:57:40;41.29;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:00:23;41.29;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:03:09;41.29;37.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:05:53;41.17;37.12;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:08:37;41.17;37.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:11:26;41.26;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:14:09;41.30;38.95;42.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:16:53;41.30;39.23;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:19:37;41.29;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:22:21;41.24;37.88;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:25:06;41.30;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:27:53;41.29;38.52;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:30:38;41.29;38.81;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:33:23;41.31;38.37;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:36:07;41.27;38.37;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:38:53;41.27;38.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:41:38;41.19;37.88;51.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:44:24;41.16;37.88;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:47:08;41.22;38.37;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:49:52;41.26;37.32;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:52:36;41.27;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:55:21;41.28;38.60;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T05:58:07;41.47;38.05;55.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:00:54;41.26;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:03:42;41.27;39.08;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:06:27;41.24;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:09:10;41.30;37.70;52.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:11:54;41.28;38.21;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:14:38;41.28;38.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:17:24;41.14;37.88;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:20:11;41.15;38.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:22:55;41.23;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:25:39;41.25;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:28:23;41.23;37.88;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:31:19;41.26;38.81;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:34:18;41.26;37.32;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:37:35;41.27;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:40:31;41.45;38.21;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:43:16;41.28;38.21;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:46:00;41.29;38.21;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:48:44;41.24;37.12;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:51:31;41.39;36.69;52.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:54:15;41.14;37.12;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:56:59;41.25;38.37;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T06:59:46;41.34;38.52;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:02:30;41.21;36.69;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:05:14;41.32;38.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:08:01;41.32;38.21;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:10:46;41.36;38.95;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:13:30;41.32;38.52;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:16:14;41.26;37.88;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:18:58;41.32;38.37;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:21:44;41.31;37.52;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:24:30;41.33;38.52;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:27:14;45.25;35.04;69.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:29:59;48.80;36.45;77.67;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:32:44;41.61;34.69;53.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:35:28;43.58;33.44;60.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:38:12;42.21;38.95;59.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:40:58;42.03;38.52;54.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:46:25;41.61;38.37;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:49:09;41.76;38.05;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:51:53;41.96;38.95;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:54:37;41.54;38.67;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T07:57:23;41.55;38.52;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:00:09;41.56;38.81;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:02:53;41.69;39.08;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:05:39;41.64;39.46;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:08:22;41.59;38.67;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:11:06;41.81;38.52;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:13:58;41.64;38.95;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:16:42;41.66;38.52;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:19:25;41.63;39.21;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:22:09;41.73;39.34;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:24:53;41.63;39.08;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:27:42;42.46;35.94;62.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:30:30;41.86;37.70;53.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:33:14;41.94;39.21;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:36:00;42.02;39.34;57.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:38:44;41.67;37.52;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:41:28;42.41;36.91;56.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:44:12;41.66;39.08;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:46:59;41.32;37.52;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:49:43;42.64;38.95;64.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:52:26;42.06;37.88;53.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:55:11;41.70;35.94;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T08:57:56;41.86;38.67;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:00:40;41.61;37.32;49.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:03:28;41.59;37.70;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:06:11;41.61;38.37;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:08:55;41.61;38.81;48.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:11:39;41.64;39.34;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:14:23;41.66;38.99;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:17:07;41.61;38.67;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:19:53;41.65;38.52;57.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:22:36;41.58;38.67;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:25:21;41.32;37.70;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:28:06;41.48;37.88;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:30:49;41.49;37.88;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:33:38;41.61;38.37;55.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:36:24;41.65;39.34;53.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:39:09;41.54;38.21;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:41:55;41.62;37.52;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:44:39;41.47;37.52;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:47:32;41.54;38.21;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:50:17;41.56;38.81;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:53:05;41.59;39.21;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:55:50;41.54;38.67;45.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T09:58:35;41.52;38.52;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:01:23;41.38;38.52;54.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:04:07;41.41;37.52;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:06:56;41.55;37.32;48.67;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:09:42;41.61;38.52;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:12:37;41.59;38.81;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:15:30;41.68;38.81;49.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:18:14;41.61;38.95;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:20:58;41.52;37.52;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:23:42;41.53;38.52;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:26:28;41.54;38.67;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:29:13;41.54;38.81;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:32:00;41.56;38.95;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:34:45;41.55;39.34;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:37:28;41.61;37.70;56.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:40:15;41.33;37.70;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:43:04;40.68;36.69;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:45:51;40.81;36.69;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:48:36;41.11;36.77;53.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:51:21;40.85;36.91;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:54:12;40.78;37.12;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:57:04;40.88;36.20;50.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T10:59:57;40.94;36.34;53.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:02:51;40.82;36.91;52.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:05:38;40.83;37.32;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:08:22;40.79;37.12;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:11:06;41.02;37.52;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:14:25;40.75;35.94;51.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:17:45;40.55;35.31;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:20:49;40.70;36.91;51.08;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:23:34;40.64;36.20;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:26:45;41.11;37.52;55.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:29:48;40.69;36.45;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:32:40;40.74;36.69;50.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:35:28;40.76;36.69;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:38:28;40.77;36.45;49.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:41:18;40.74;34.69;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:44:03;40.68;36.56;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:46:52;40.60;35.94;59.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:49:42;40.75;36.69;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:52:26;40.79;37.12;56.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:55:10;41.35;37.12;60.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T11:57:55;40.89;36.69;50.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:00:43;40.55;36.10;47.79;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:03:39;40.65;37.32;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:06:38;40.94;37.12;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:09:35;40.97;37.12;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:12:31;40.83;37.12;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:15:28;41.24;37.12;54.37;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:18:24;41.73;38.21;55.08;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:21:28;41.58;37.12;60.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:24:14;41.45;37.32;49.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:27:02;40.89;37.88;54.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:29:55;40.80;37.70;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:32:39;40.76;36.91;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:35:23;40.87;36.91;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:38:07;40.89;38.05;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:40:54;41.64;36.69;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:43:38;41.61;38.37;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:46:22;41.56;37.32;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:49:27;41.66;38.67;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-02-15T12:52:34;41.52;36.91;50.03;;
