sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:01:15;64.02;44.01;78.52;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:03:41;64.48;42.17;79.79;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:06:06;65.84;40.96;79.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:08:32;61.88;41.51;75.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:10:58;58.93;42.09;69.12;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:13:23;65.96;41.63;80.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:15:49;57.96;43.17;67.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:18:15;52.74;43.28;65.13;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:20:41;50.87;43.07;65.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:23:06;65.52;50.19;77.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:25:32;68.00;48.72;80.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:27:58;66.88;42.21;82.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:30:25;67.39;42.27;82.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:32:52;72.60;42.43;85.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:35:17;73.02;48.38;85.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:37:44;69.67;43.16;81.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:40:10;66.54;41.65;85.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:42:36;65.75;45.97;78.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:45:01;52.60;42.84;62.38;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:47:27;74.17;46.90;90.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:49:53;45.75;41.94;51.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:52:19;46.05;42.45;52.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:54:44;65.25;44.52;80.28;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:57:10;66.40;42.56;81.52;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T00:59:36;66.62;44.30;81.28;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:02:01;65.02;42.04;81.50;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:04:27;68.37;47.06;85.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:06:53;68.37;44.12;82.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:09:18;61.44;44.34;73.91;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:11:44;65.65;43.29;78.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:14:09;66.80;43.86;79.91;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:16:35;71.08;43.13;85.79;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:19:01;63.32;46.65;77.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:21:26;64.62;46.64;77.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:23:52;58.23;45.60;68.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:26:19;65.91;45.50;83.28;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:28:45;56.36;43.82;66.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:31:11;60.37;44.27;70.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:33:36;67.27;47.68;82.07;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:36:02;56.74;43.65;68.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:38:28;63.13;47.15;77.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:40:53;75.23;45.16;89.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:43:19;65.25;46.84;79.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:45:44;70.09;47.58;84.37;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:48:12;74.36;43.59;90.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:50:38;66.59;43.29;80.34;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:53:04;64.80;44.38;78.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:55:30;67.92;47.34;80.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T01:57:55;67.29;45.60;81.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:00:21;74.92;45.32;87.13;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:02:47;74.18;44.24;88.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:05:13;60.58;46.33;69.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:07:38;63.29;48.45;76.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:10:04;59.56;44.49;72.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:12:30;70.56;47.41;82.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:14:56;61.19;43.79;70.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:17:22;67.32;43.50;80.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:19:47;59.71;44.61;68.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:22:15;68.22;44.03;83.28;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:27:28;71.65;45.36;85.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:29:55;68.70;46.03;79.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:32:21;68.07;52.29;80.34;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:34:46;64.57;46.16;79.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:37:12;66.57;46.85;82.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:39:39;63.13;48.45;74.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:42:04;65.08;46.01;79.50;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:44:30;66.68;45.84;79.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:46:55;67.55;44.42;81.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:49:20;68.06;44.92;81.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:51:46;65.96;45.23;79.59;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:54:12;70.45;44.74;82.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:56:40;72.26;46.08;86.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T02:59:05;73.79;52.31;87.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:01:33;60.52;48.21;67.55;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:03:58;71.64;47.92;84.91;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:06:24;59.00;45.50;73.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:08:50;71.70;53.20;86.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:11:16;73.49;51.41;85.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:13:42;73.59;47.61;88.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:16:09;71.66;45.73;81.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:18:34;71.23;48.51;84.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:21:00;67.00;43.09;81.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:23:26;73.04;53.80;85.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:25:51;70.69;49.39;82.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:28:18;73.79;49.52;86.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:30:46;65.84;45.79;80.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:33:12;68.37;46.32;82.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:35:38;66.70;43.93;81.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:38:04;73.25;45.70;86.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:40:29;67.60;49.60;80.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:42:55;70.56;48.36;82.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:45:21;75.04;51.82;86.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:47:53;74.31;53.42;84.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:50:18;70.11;50.97;82.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:52:46;72.81;47.99;86.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:55:12;71.09;48.80;84.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T03:57:38;71.52;49.09;86.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:00:06;71.39;48.53;82.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:02:33;77.03;57.47;88.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:05:00;75.72;59.78;87.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:07:26;76.58;58.45;89.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:09:52;75.55;58.81;89.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:12:17;76.60;59.06;88.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:14:43;75.85;55.42;88.01;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:17:10;77.87;60.19;87.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:19:36;75.14;57.60;86.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:22:02;76.37;59.29;86.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:24:32;75.42;55.47;86.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:26:58;77.45;59.55;90.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:29:24;74.02;56.26;84.76;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:31:49;76.75;59.51;88.08;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:34:15;76.64;58.68;85.38;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:36:41;78.05;59.82;86.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:39:07;80.11;61.75;89.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:41:34;77.10;60.29;88.01;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:44:00;77.85;57.48;87.27;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:46:25;78.02;55.64;87.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:48:51;74.58;59.24;86.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:51:16;77.39;53.67;88.91;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:53:45;79.33;58.43;92.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:56:11;78.37;58.16;89.81;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T04:58:41;76.56;59.60;86.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:01:13;78.90;59.09;89.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:03:39;75.52;58.19;86.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:06:04;77.95;62.81;86.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:08:34;78.05;58.64;86.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:11:07;77.02;59.64;85.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:13:38;79.13;58.31;89.27;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:16:03;75.89;54.62;85.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:18:29;77.99;60.64;87.27;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:20:55;79.86;60.53;87.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:23:21;77.75;57.93;87.50;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:25:46;79.20;61.89;86.81;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:28:12;80.27;64.38;90.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:30:37;79.34;62.08;92.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:33:04;80.12;60.03;88.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:35:29;76.71;60.15;86.18;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:37:55;80.62;63.77;90.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:40:21;80.94;62.87;88.63;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:42:46;77.95;62.41;87.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:45:30;83.62;67.55;93.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:47:57;79.07;61.99;88.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:50:23;76.91;61.25;86.35;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:52:49;80.31;61.98;86.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:55:16;80.18;59.35;89.01;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T05:57:45;79.10;64.13;90.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:00:10;79.85;62.49;87.60;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:02:36;78.94;65.04;90.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:05:02;78.98;64.24;89.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:07:29;78.46;63.10;87.63;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:09:57;80.03;62.29;88.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:12:22;80.57;60.47;89.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:14:48;77.90;61.82;87.84;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:17:13;80.27;65.58;93.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:19:39;77.43;59.56;84.84;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:22:05;79.74;63.51;86.34;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:24:30;77.60;61.93;84.07;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:26:56;78.19;61.11;87.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:29:27;80.46;63.35;87.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:32:12;77.95;63.25;86.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:34:56;79.04;63.89;85.41;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:37:39;78.04;65.45;86.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:40:24;79.11;61.60;87.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:42:50;76.89;63.64;85.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:45:16;80.27;64.76;87.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:47:43;75.09;62.39;83.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:50:11;79.79;64.83;90.70;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:52:37;78.55;63.79;86.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:55:03;76.70;64.28;84.31;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:57:29;82.15;63.68;99.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T06:59:55;77.89;61.11;86.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:02:21;77.88;61.88;84.31;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:04:48;75.70;60.27;83.52;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:07:14;76.13;63.68;84.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:09:40;80.67;61.29;87.59;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:12:05;76.90;64.11;87.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:14:31;86.06;66.09;102.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:16:56;78.07;61.51;86.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:19:23;77.37;62.72;88.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:21:49;78.88;63.39;87.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:24:14;76.74;62.32;88.52;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:26:40;77.52;63.07;85.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:29:05;78.15;64.17;84.81;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:31:31;80.94;64.66;89.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:33:57;77.26;61.59;84.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:36:23;81.31;61.92;88.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:38:49;91.66;64.34;109.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:41:15;83.15;68.29;98.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:43:40;78.95;62.57;88.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:46:06;78.87;62.17;88.70;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:48:32;78.68;63.67;87.06;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:50:57;80.68;65.20;89.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:53:24;76.88;62.17;85.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:55:49;78.97;63.90;87.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T07:58:15;76.88;59.51;85.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:00:43;76.72;64.96;86.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:03:09;79.14;63.46;87.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:05:35;78.60;64.62;88.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:08:02;76.99;58.17;85.50;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:10:29;79.28;61.44;89.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:12:54;76.08;61.23;86.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:15:23;80.46;60.00;88.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:17:49;79.61;60.93;86.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:20:14;77.80;62.23;88.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:22:46;78.39;62.09;86.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:25:12;77.67;61.50;86.35;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:27:46;78.00;61.54;87.06;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:30:14;78.47;63.73;86.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:32:40;76.99;60.71;86.13;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:35:10;77.47;61.73;89.37;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:37:36;78.20;67.43;87.88;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:40:07;75.65;63.26;90.56;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:42:41;76.82;62.56;83.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:45:07;78.53;63.39;90.04;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:47:36;76.48;63.56;85.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:50:03;79.03;60.40;89.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:52:28;78.19;64.29;86.88;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:54:54;77.95;59.83;85.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:57:20;77.43;61.73;83.91;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T08:59:46;78.38;63.76;89.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:02:12;77.15;60.83;86.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:04:39;79.00;64.06;86.88;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:07:06;76.87;61.99;85.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:09:32;82.44;60.82;100.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:12:00;81.18;62.99;97.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:14:26;76.97;61.70;86.67;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:16:52;77.49;62.31;85.09;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:19:18;78.34;62.15;87.64;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:21:44;75.64;64.99;83.27;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:24:09;77.56;65.63;87.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:26:35;76.29;58.91;83.33;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:29:01;74.72;59.78;82.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:31:26;77.21;63.31;84.79;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:33:52;74.93;59.43;87.57;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:36:17;77.80;62.59;84.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:38:43;78.21;62.96;88.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:41:08;78.63;61.88;92.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:43:34;80.41;59.48;92.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:46:00;75.49;60.33;84.60;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:48:29;76.94;59.73;84.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:50:55;76.96;62.68;88.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:53:21;87.23;62.32;103.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:55:51;80.74;62.88;95.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T09:58:19;76.49;61.07;84.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:00:44;76.67;60.93;85.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:03:11;76.21;61.07;84.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:05:41;76.46;61.41;85.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:08:07;76.53;63.59;86.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:10:32;77.46;60.68;85.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:12:59;75.37;59.89;86.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:17:58;78.53;61.16;91.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:20:26;75.22;57.95;85.18;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:22:52;78.14;60.19;86.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:25:20;75.79;57.73;83.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:27:45;73.50;56.18;83.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:30:14;77.59;59.48;85.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:32:41;73.97;59.31;82.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:35:06;76.56;65.76;84.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:37:32;78.43;63.35;89.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:40:03;76.29;60.46;84.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:42:31;76.41;61.48;82.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:45:00;78.32;63.67;88.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:47:27;74.31;59.94;83.12;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:49:53;76.60;59.53;83.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:52:20;94.91;60.56;115.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T10:57:14;76.46;59.96;85.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:00:02;77.34;59.00;86.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:02:38;75.36;59.15;86.18;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:05:07;77.21;62.17;86.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:07:37;76.19;62.68;84.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:10:03;93.52;58.66;115.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:12:33;77.40;58.34;85.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:14:59;76.50;62.14;87.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:20:05;76.04;60.57;83.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:22:34;76.34;61.40;83.38;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:25:02;77.32;62.26;88.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:27:34;76.40;61.40;86.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-02-15T11:30:02;82.47;63.74;98.52;;
