sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:01:13;79;3333;;199;150712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:03:43;92;0;;232;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:06:14;103;0;;259;150555
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:08:45;91;0;;229;150357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:11:15;96;3333;;242;149823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:13:46;82;0;;207;150673
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:16:16;104;0;;265;151875
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:18:48;90;0;;225;149855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:21:18;88;3333;;223;150902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:23:48;97;0;;243;150071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:26:19;85;0;;217;151426
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:28:52;100;0;;254;151112
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:31:20;90;3333;;226;150254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:33:51;107;0;;270;150513
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:36:22;94;0;;237;150703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:38:53;100;0;;254;151087
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:41:23;91;3333;;227;149539
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:43:54;82;0;;208;151260
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:46:24;89;0;;225;150469
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:48:55;90;0;;227;150975
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:51:26;80;3333;;200;149987
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:53:57;97;0;;246;151529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:56:28;95;0;;239;149919
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T00:59:01;96;0;;241;150358
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:01:28;83;3333;;212;151626
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:03:58;88;0;;220;149948
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:06:29;105;0;;265;151049
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:09:02;90;0;;226;150631
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:11:32;82;3333;;206;150444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:14:01;89;0;;224;150231
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:16:32;83;0;;211;151223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:19:02;98;0;;247;150400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:21:33;89;3333;;224;150502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:24:04;97;0;;245;150380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:26:34;101;0;;254;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:29:04;79;0;;198;150230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:31:35;81;3333;;206;151036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:34:06;92;0;;231;150488
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:36:37;77;0;;196;151626
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:39:08;89;0;;222;149527
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:41:38;95;3333;;240;151200
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:44:11;102;0;;257;151127
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:46:40;91;0;;229;150809
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:49:11;97;0;;243;150265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:51:43;98;3333;;247;151074
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:54:12;90;0;;228;150458
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:56:44;89;0;;224;150805
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T01:59:15;95;0;;239;150349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:01:44;86;3333;;218;150797
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:04:14;90;0;;226;150352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:06:44;92;0;;230;148713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:09:15;83;0;;211;152530
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:11:46;77;3333;;196;150795
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:14:16;84;0;;210;149940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:16:47;83;0;;210;150742
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:19:18;96;0;;243;150720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:21:51;89;3333;;225;150430
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:24:21;82;0;;208;150716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:26:49;88;0;;220;148515
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:29:19;89;0;;227;152010
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:31:50;90;3333;;227;149759
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:34:20;96;0;;244;150976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:36:51;83;0;;210;150971
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:39:23;87;0;;217;149399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:41:51;91;3333;;229;150830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:44:22;89;0;;226;150750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:46:53;99;0;;250;150781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:49:23;89;0;;225;150930
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:51:54;94;3333;;235;149401
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:54:24;84;0;;213;150832
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:56:55;101;0;;254;150206
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T02:59:25;91;0;;229;149366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:01:57;86;3333;;217;150949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:04:26;97;0;;246;151429
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:06:58;91;0;;229;150521
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:09:30;102;0;;258;150443
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:12:02;93;3333;;234;150815
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:14:27;86;0;;215;149329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:16:58;87;0;;220;151176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:19:31;96;0;;239;149171
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:22:01;91;3333;;232;152137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:24:30;92;0;;231;150401
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:27:01;90;0;;226;149647
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:29:31;85;0;;215;150011
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:32:02;91;3333;;228;150065
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:34:32;87;0;;223;152389
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:37:04;84;0;;212;150696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:39:34;96;0;;239;149279
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:42:04;84;3333;;211;150327
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:44:34;89;0;;227;152031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:47:08;97;0;;245;150703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:49:35;90;0;;225;149684
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:52:06;87;3333;;219;150407
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:54:37;88;0;;223;151311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:57:08;102;0;;258;151486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T03:59:41;93;0;;234;150424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:02:13;95;0;;239;150087
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:04:42;89;3333;;226;150841
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:07:11;91;0;;227;149082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:09:40;100;0;;252;150703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:12:10;79;0;;200;150652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:14:40;88;3333;;222;150418
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:17:11;86;0;;216;149987
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:19:45;101;0;;257;152112
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:22:13;85;0;;213;150295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:24:43;97;3333;;245;150097
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:27:14;97;0;;242;148831
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:29:46;94;0;;239;152296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:32:14;95;0;;235;148163
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:34:47;101;3333;;258;152091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:37:15;94;0;;237;151161
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:39:46;89;0;;225;150126
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:42:19;79;0;;200;150069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:44:46;89;3333;;225;151229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:47:17;86;0;;216;150495
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:49:48;92;0;;231;150604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:52:18;90;0;;226;149981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:54:49;88;3333;;222;151006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:57:20;96;0;;244;151066
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T04:59:50;85;0;;214;149669
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:02:22;89;0;;225;151533
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:04:55;84;3333;;212;150235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:07:22;81;0;;202;148441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:09:55;87;0;;220;150954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:12:23;92;0;;236;152290
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:14:54;95;3333;;239;149763
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:17:23;103;0;;261;150697
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:19:54;91;0;;230;150694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:22:25;87;0;;220;150810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:24:55;99;3333;;249;149580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:27:26;92;0;;232;150546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:29:56;98;0;;248;150886
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:32:30;92;0;;233;150963
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:34:57;91;3333;;231;150813
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:37:28;102;0;;255;148723
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:39:58;93;0;;238;152250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:42:29;98;0;;248;150626
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:45:14;86;3333;;217;150855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:47:30;84;0;;211;149145
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:50:06;93;0;;236;151409
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:52:31;86;0;;216;150565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:55:03;80;3333;;201;150652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T05:57:38;89;0;;225;150845
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:00:04;89;0;;222;149427
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:02:34;85;0;;217;151583
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:05:05;87;3333;;219;149992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:07:35;96;0;;244;151377
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:10:08;86;0;;216;150161
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:12:36;96;0;;243;151494
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:15:12;78;3333;;198;150671
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:17:37;86;0;;216;149526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:20:09;96;0;;244;151219
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:22:38;91;0;;227;149029
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:25:10;80;3333;;203;151326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:27:43;95;0;;239;149807
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:30:28;81;0;;206;151464
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:32:51;93;0;;235;151208
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:35:29;103;3333;;257;149246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:37:59;78;0;;196;150460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:40:14;85;0;;213;150194
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:42:42;95;0;;240;151390
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:45:13;84;3333;;211;149139
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:47:46;89;0;;226;151368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:50:14;87;0;;218;149262
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:52:44;95;0;;243;152550
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:55:15;92;3333;;231;149917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T06:57:45;83;0;;210;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:00:16;90;0;;226;150468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:02:46;94;0;;238;151029
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:05:17;97;3333;;243;149670
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:07:47;90;0;;226;150071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:10:17;103;0;;260;151097
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:12:48;108;0;;272;150400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:15:18;89;3333;;224;150678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:17:49;88;0;;221;149170
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:20:19;82;0;;210;151988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:22:50;89;0;;223;149905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:25:20;79;3333;;200;150893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:27:51;98;0;;246;149912
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:30:21;87;0;;219;150848
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:32:53;89;0;;223;150017
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:35:28;88;3333;;223;151990
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:37:55;86;0;;217;149941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:40:23;96;0;;242;149796
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:42:57;97;0;;243;150108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:45:25;90;3333;;228;151786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:47:55;100;0;;251;149894
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:50:26;93;0;;236;150706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:52:56;99;0;;250;150260
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:55:27;97;3333;;246;150733
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T07:57:59;81;0;;203;149946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:00:28;98;0;;248;150394
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:03:03;100;0;;252;150644
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:05:28;85;0;;215;150758
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:07:59;89;3333;;224;150579
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:10:30;95;0;;240;150999
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:13:00;92;0;;232;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:15:31;98;0;;247;151128
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:18:05;103;3333;;260;150146
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:20:34;94;0;;236;149927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:23:02;96;0;;242;150471
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:25:33;99;0;;250;151115
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:30:33;94;0;;237;150955
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:33:04;92;0;;232;150943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:35:34;100;0;;251;150138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:38:06;90;3333;;226;149123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:40:35;90;0;;229;151820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:43:06;96;0;;241;150105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:45:36;95;0;;234;147566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:48:06;84;3333;;215;153402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:50:37;97;0;;244;150823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:53:08;83;0;;210;151053
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:55:39;100;0;;251;150191
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T08:58:10;102;3333;;255;149314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:00:44;98;0;;248;151768
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:03:13;101;0;;254;150705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:05:44;87;0;;220;150576
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:08:12;90;3333;;225;149618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:10:43;98;0;;251;152199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:13:12;107;0;;267;148624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:15:43;98;0;;248;151656
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:18:13;99;3333;;248;148850
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:20:48;92;0;;236;152335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:23:15;96;0;;244;151163
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:25:46;100;0;;253;150567
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:28:17;105;3333;;264;150488
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:30:48;87;0;;219;150799
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:33:19;84;0;;212;150492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:35:48;98;0;;247;150421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:38:20;90;3333;;226;150142
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:40:50;88;0;;223;151704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:43:20;93;0;;235;150065
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:45:51;95;0;;239;150688
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:48:24;82;3333;;208;151577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:50:53;91;0;;229;149429
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:53:26;104;0;;262;150999
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:55:54;97;0;;246;150783
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T09:58:24;77;3333;;194;150331
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:00:54;95;0;;237;149515
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:03:25;86;0;;220;152178
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:05:55;79;0;;199;149868
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:08:26;89;3333;;226;150882
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:11:08;102;0;;258;150496
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:13:27;92;0;;229;149039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:15:58;90;0;;230;152347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:18:28;98;3333;;245;149703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:20:59;80;0;;201;150560
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:23:29;89;0;;226;151349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:26:07;107;0;;269;150099
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:28:31;94;3333;;236;150045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:31:06;88;0;;224;151221
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:33:32;93;0;;234;149781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:36:06;83;0;;210;151761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:38:33;91;3333;;230;150215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:41:06;100;0;;251;149286
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:43:34;87;0;;220;151419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:46:05;90;0;;228;151109
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:48:35;86;3333;;217;149907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:51:08;83;0;;209;149627
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:53:36;92;0;;233;151550
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:56:18;80;0;;200;149538
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T10:58:40;77;3333;;194;150709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:01:09;95;0;;237;148915
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:03:41;87;0;;222;152496
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:06:08;91;0;;229;149595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:08:42;89;3333;;225;151101
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:11:12;94;0;;237;150602
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:13:44;93;0;;232;149289
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:16:09;95;0;;240;150985
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:18:44;90;3333;;226;150656
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:21:11;94;0;;237;150784
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-15T11:23:40;98;0;;246;150035
