sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:00:30;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:02:56;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:05:24;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:07:51;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:10:18;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:12:44;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:15:11;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:17:39;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:20:06;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:22:36;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:25:03;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:27:31;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:30:03;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:32:31;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:34:58;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:37:26;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:39:52;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:42:19;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:44:45;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:47:12;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:49:39;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:52:06;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:54:33;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:56:59;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T00:59:26;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:01:53;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:04:20;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:06:47;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:09:14;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:11:40;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:14:08;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:16:36;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:19:03;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:21:30;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:23:59;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:26:27;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:28:54;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:31:21;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:33:48;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:36:16;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:38:43;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:41:11;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:43:38;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:46:11;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:48:39;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:51:10;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:53:38;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:56:07;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T01:58:34;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:01:02;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:03:29;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:05:56;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:08:23;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:10:51;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:13:18;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:15:45;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:18:12;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:20:39;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:23:16;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:25:45;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:28:15;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:30:45;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:33:13;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:35:46;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:38:14;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:40:41;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:43:08;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:45:36;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:48:03;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:50:31;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:52:58;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:55:25;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T02:57:54;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:00:21;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:02:49;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:05:16;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:07:43;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:10:11;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:12:40;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:15:09;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:17:43;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:20:11;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:22:56;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:25:25;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:27:53;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:30:23;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:32:53;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:35:22;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:37:49;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:40:20;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:42:48;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:45:16;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:47:43;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:50:10;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:52:38;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:55:05;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T03:57:33;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:00:00;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:02:27;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:04:56;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:07:23;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:09:53;11.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:12:20;11.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:14:48;11.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:17:15;11.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:19:47;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:22:14;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:24:43;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:27:12;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:29:41;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:32:10;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:34:39;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:37:06;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:39:33;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:42:03;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:44:33;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:47:02;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:49:32;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:51:59;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:54:29;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:56:56;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T04:59:23;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:01:53;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:04:20;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:06:46;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:09:13;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:11:40;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:14:15;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:16:47;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:19:16;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:21:44;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:24:16;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:26:44;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:29:15;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:31:43;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:34:11;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:36:40;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:39:07;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:41:34;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:44:01;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:46:31;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:48:58;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:51:25;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:53:53;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:56:25;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T05:58:52;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:01:19;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:03:46;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:06:15;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:08:46;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:11:13;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:13:41;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:16:07;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:18:36;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:21:04;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:23:32;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:26:00;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:28:29;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:31:15;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:34:00;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:36:49;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:39:35;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:42:06;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:44:33;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:47:00;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:49:27;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:51:54;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:54:21;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:56:49;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T06:59:18;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:01:45;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:04:12;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:06:39;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:09:06;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:11:33;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:14:01;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:16:28;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:18:56;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:21:23;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:23:53;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:26:23;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:28:54;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:31:21;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:36:18;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:38:46;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:41:16;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:43:44;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:46:14;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:48:43;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:51:18;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:53:45;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:56:13;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T07:58:47;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:01:19;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:03:52;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:06:21;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:08:50;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:11:19;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:13:46;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:16:16;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:18:43;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:21:10;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:23:37;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:26:05;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:28:31;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:30:58;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:33:25;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:35:55;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:38:22;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:40:49;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:43:16;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:45:43;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:48:11;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:50:38;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:53:05;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:55:33;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T08:58:02;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:00:31;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:02:58;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:05:25;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:07:53;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:10:19;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:12:49;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:15:17;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:17:45;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:20:15;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:22:42;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:25:10;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:27:37;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:30:04;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:32:34;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:35:01;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:37:36;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:40:10;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:42:39;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:45:08;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:47:40;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:50:14;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:52:50;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:55:18;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T09:57:46;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:00:14;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:02:44;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:05:11;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:07:39;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:10:15;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:12:50;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:15:37;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:18:09;12.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:20:41;12.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:23:16;12.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:25:45;12.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:28:14;12.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:30:43;12.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:33:29;12.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:36:06;12.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:38:36;12.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:41:05;12.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:43:32;12.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:46:03;12.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:48:29;12.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:50:59;12.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:53:29;12.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T10:56:17;12.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:01:42;12.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:04:14;12.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:06:43;12.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:09:11;12.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:11:39;12.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:14:26;12.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:16:53;12.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:22:09;12.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:24:46;12.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:27:27;12.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:29:56;12.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:32:46;12.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:40:21;12.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:42:53;12.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:45:21;12.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:47:50;12.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:50:19;12.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:52:48;13.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:55:20;13.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T11:57:58;13.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:00:47;13.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:03:33;12.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:06:32;13.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:09:19;12.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:12:05;12.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:15:01;13.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:17:46;13.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:20:32;13.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:23:01;13.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:25:28;13.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:27:58;13.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:30:32;13.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:33:13;13.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:35:46;13.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:38:13;13.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:40:44;13.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:43:13;13.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:45:41;13.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:48:09;13.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:50:37;13.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:53:04;13.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:55:34;13.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T12:58:06;13.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:00:36;14.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:03:08;14.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:05:38;14.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:08:05;14.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:10:36;14.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:13:06;14.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:15:37;14.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:18:05;14.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:20:32;14.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:23:03;14.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:25:36;14.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:28:04;14.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:30:32;14.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:33:00;14.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:35:29;14.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:37:56;14.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:40:26;14.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:42:56;14.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:48:00;14.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:50:31;14.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:52:58;14.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:55:26;14.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T13:57:54;14.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:00:25;14.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:03:03;14.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:05:33;14.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:08:01;14.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:10:30;14.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:12:57;14.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:15:30;14.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:17:56;14.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:20:25;14.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:22:52;14.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:25:25;14.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:27:58;14.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:30:25;14.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:33:11;14.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:35:49;14.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:38:15;14.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:40:48;14.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:43:24;14.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:45:54;14.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:48:25;14.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:50:53;14.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:53:20;14.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:55:47;14.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T14:58:16;14.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:00:45;14.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:03:13;14.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:05:41;14.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:08:27;14.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:11:12;14.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:13:58;14.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:16:25;14.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:18:51;14.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:21:21;14.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:23:54;14.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:26:22;14.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:28:49;14.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:31:16;14.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:33:44;14.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:36:11;14.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:38:38;14.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:41:09;14.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:43:37;14.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:46:04;14.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:48:32;14.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:50:59;14.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:53:27;14.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:55:54;13.94
