sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2024-02-15T00:00:56;11.2;11.2;11.2;10.7;;;;1.0;140.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:03:27;12.0;12.0;12.0;11.4;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:05:59;11.5;11.5;11.5;11.0;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:08:30;11.2;11.2;11.2;10.7;;;;1.0;135.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:11:02;10.9;10.9;10.9;10.4;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:13:31;11.6;11.6;11.6;11.1;;;;1.0;133.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:16:01;12.3;12.3;12.3;11.7;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:18:31;11.5;11.5;11.5;11.0;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:21:01;10.8;10.8;10.8;10.3;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:23:31;11.1;11.1;11.1;10.5;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:26:02;13.0;13.0;13.0;12.4;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:28:32;12.7;12.7;12.6;12.0;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:31:03;13.2;13.2;13.2;12.5;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:33:35;12.9;12.9;12.9;12.3;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:36:07;14.1;14.1;14.1;13.4;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:38:41;14.6;14.5;14.3;13.3;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:41:12;15.6;15.4;15.1;14.0;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:43:42;18.8;18.5;17.7;16.0;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:46:11;20.5;20.1;19.1;17.2;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:48:41;19.3;19.0;18.2;16.4;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:51:12;21.4;21.0;20.1;18.1;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:53:42;21.6;21.1;20.2;18.2;;;;1.0;168.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:56:13;23.0;22.7;22.1;20.5;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T00:58:42;23.1;22.8;22.2;20.6;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:01:13;22.2;21.7;20.8;18.7;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:03:43;23.2;22.7;21.7;19.5;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:06:12;23.2;22.7;21.8;19.7;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:08:42;24.0;23.5;22.5;20.3;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:11:11;23.3;22.9;21.8;19.6;;;;1.0;174.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:13:42;23.1;22.8;22.2;20.5;;;;1.0;173.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:16:13;23.6;23.1;22.0;19.7;;;;1.0;173.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:18:43;21.4;20.9;19.9;17.9;;;;1.0;174.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:21:13;21.5;21.2;20.4;18.6;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:23:44;22.2;21.7;20.7;18.6;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:26:15;18.1;18.0;17.7;16.6;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:28:44;18.7;18.4;17.7;16.1;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:31:15;18.3;18.0;17.2;15.5;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:33:45;19.1;18.7;17.8;16.0;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:36:16;18.4;18.1;17.4;15.7;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:38:47;18.6;18.3;17.7;16.1;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:41:17;16.8;16.5;15.9;14.4;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:43:46;15.7;15.6;15.6;14.8;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:46:17;16.4;16.2;15.7;14.4;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:48:49;15.5;15.2;14.6;13.3;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:51:21;14.8;14.6;14.1;12.8;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:53:55;13.3;13.3;13.3;12.7;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:56:25;14.8;14.6;14.3;13.2;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T01:58:58;15.7;15.4;14.9;13.6;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:01:29;13.8;13.6;13.2;12.1;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:04:02;13.7;13.6;13.4;12.5;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:06:32;12.2;12.2;12.2;11.6;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:09:03;13.0;13.0;13.0;12.4;;;;1.0;181.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:11:33;13.2;13.2;13.2;12.6;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:14:03;13.6;13.4;13.0;11.9;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:16:33;13.9;13.7;13.3;12.1;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:19:06;11.2;11.2;11.2;10.7;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:21:36;13.4;13.2;12.7;11.6;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:24:12;13.4;13.2;12.9;11.9;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:26:44;12.7;12.7;12.6;12.0;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:29:15;13.6;13.5;13.1;12.0;;;;1.0;185.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:31:48;13.6;13.5;13.2;12.3;;;;1.0;184.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:34:18;13.5;13.4;13.1;12.2;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:36:49;12.8;12.7;12.5;11.6;;;;1.0;179.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:39:19;12.6;12.5;12.2;11.4;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:41:50;11.3;11.3;11.3;10.8;;;;1.0;185.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:44:19;11.8;11.8;11.8;11.2;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:46:49;10.9;10.9;10.9;10.4;;;;1.0;187.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:49:18;12.0;12.0;12.0;11.5;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:51:49;12.1;12.0;12.0;11.4;;;;1.0;184.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:54:18;12.1;12.1;12.1;11.5;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:56:48;12.7;12.6;12.3;11.5;;;;1.0;181.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T02:59:17;12.6;12.4;12.2;11.3;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:01:47;11.8;11.8;11.8;11.2;;;;1.0;179.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:04:16;11.1;11.0;10.9;10.3;;;;1.0;181.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:06:46;11.6;11.4;11.0;10.1;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:09:15;11.5;11.5;11.5;10.9;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:11:45;12.6;12.5;12.2;11.3;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:14:14;11.0;11.0;11.0;10.4;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:16:44;12.5;12.4;12.1;11.1;;;;1.0;181.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:19:14;12.8;12.6;12.2;11.3;;;;1.0;181.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:21:43;11.9;11.8;11.6;10.7;;;;1.0;179.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:24:13;10.5;10.5;10.3;9.6;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:26:44;10.9;10.9;10.8;10.3;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:29:13;10.1;10.1;10.1;9.7;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:31:44;10.4;10.4;10.4;9.9;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:34:17;9.6;9.6;9.6;9.2;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:36:48;9.9;9.9;9.9;9.4;;;;1.0;174.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:39:21;9.5;9.5;9.5;9.1;;;;1.0;173.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:41:51;9.3;9.3;9.3;8.8;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:44:21;8.9;8.9;8.9;8.5;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:46:53;8.7;8.7;8.7;8.3;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:49:24;7.7;7.7;7.7;7.3;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:51:53;8.9;8.8;8.7;8.1;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:54:27;8.6;8.6;8.6;8.2;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:56:59;7.9;7.9;7.9;7.5;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T03:59:29;8.3;8.3;8.3;7.9;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:02:00;7.4;7.4;7.4;7.0;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:04:33;7.7;7.7;7.7;7.4;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:07:05;7.2;7.1;7.0;6.6;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:09:39;8.2;8.2;8.2;7.8;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:12:09;7.7;7.7;7.7;7.4;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:14:40;7.1;7.1;7.0;6.7;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:17:12;7.1;7.1;7.1;6.8;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:19:45;7.8;7.8;7.7;7.3;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:22:17;8.0;8.0;7.9;7.5;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:24:49;7.5;7.4;7.4;7.1;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:27:18;7.3;7.3;7.2;6.8;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:29:50;7.1;7.1;7.1;6.8;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:32:20;8.0;8.0;7.8;7.3;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:34:51;6.6;6.6;6.5;6.1;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:37:20;6.6;6.6;6.6;6.3;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:39:50;7.2;7.2;7.2;6.8;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:42:19;6.7;6.6;6.6;6.2;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:44:55;6.9;6.9;6.9;6.6;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:49:51;6.2;6.2;6.2;5.9;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:52:22;6.5;6.5;6.5;6.2;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:54:52;6.3;6.3;6.3;6.0;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:57:26;6.6;6.6;6.6;6.3;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T04:59:57;6.8;6.8;6.8;6.5;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:02:34;6.2;6.2;6.2;6.0;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:05:09;6.5;6.5;6.4;6.1;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:07:40;6.2;6.2;6.2;5.9;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:10:11;5.8;5.8;5.8;5.5;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:12:42;6.8;6.8;6.8;6.5;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:15:16;6.0;6.0;6.0;5.7;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:17:50;6.5;6.5;6.4;6.1;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:20:21;6.1;6.1;6.0;5.7;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:22:55;5.8;5.8;5.8;5.5;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:25:24;6.3;6.3;6.3;6.0;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:27:57;6.6;6.5;6.5;6.1;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:30:27;6.1;6.1;6.1;5.7;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:33:00;5.5;5.5;5.5;5.3;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:35:31;6.3;6.3;6.3;6.0;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:38:04;6.0;6.0;6.0;5.7;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:40:36;6.2;6.2;6.2;6.0;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:43:05;5.3;5.3;5.3;5.0;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:45:35;5.7;5.7;5.7;5.4;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:48:08;5.2;5.2;5.2;5.0;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:50:40;5.3;5.3;5.3;5.1;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:53:10;5.6;5.6;5.6;5.3;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:55:40;5.1;5.1;5.1;4.9;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T05:58:11;6.0;6.0;6.0;5.7;;;;1.0;135.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:00:43;6.1;6.1;6.1;5.8;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:03:17;5.6;5.6;5.6;5.3;;;;1.0;139.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:05:49;5.3;5.3;5.3;5.1;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:08:19;5.7;5.7;5.7;5.4;;;;1.0;139.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:10:50;5.0;5.0;5.0;4.7;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:13:20;6.4;6.4;6.4;6.1;;;;1.0;141.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:15:52;6.1;6.1;6.1;5.8;;;;1.0;140.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:18:23;5.9;5.9;5.9;5.7;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:20:56;5.7;5.7;5.7;5.4;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:23:30;5.7;5.7;5.7;5.5;;;;1.0;139.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:26:02;5.9;5.9;5.9;5.6;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:28:32;6.3;6.3;6.3;6.0;;;;1.0;140.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:31:19;7.1;7.1;7.1;6.8;;;;1.0;140.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:34:05;9.2;9.2;9.2;8.8;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:36:52;9.5;9.5;9.5;9.1;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:39:39;8.6;8.6;8.6;8.2;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:42:13;6.6;6.6;6.6;6.3;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:44:47;5.7;5.7;5.7;5.4;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:47:18;5.2;5.2;5.2;5.0;;;;1.0;122.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:49:48;9.5;9.5;9.5;9.1;;;;1.0;126.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:52:22;14.2;14.2;14.2;13.6;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:54:51;6.9;6.9;6.9;6.6;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:57:22;5.9;5.9;5.9;5.6;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T06:59:51;10.4;10.4;10.4;10.0;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:02:24;8.2;8.2;8.2;7.8;;;;1.0;118.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:04:54;8.5;8.5;8.5;8.1;;;;1.0;120.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:07:25;6.6;6.6;6.6;6.3;;;;1.0;128.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:09:55;5.7;5.7;5.7;5.3;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:12:26;5.1;5.0;4.9;4.6;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:14:55;4.5;4.5;4.5;4.3;;;;1.0;124.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:17:25;5.9;5.9;5.9;5.7;;;;1.0;123.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:19:54;5.1;5.1;5.1;4.8;;;;1.0;117.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:22:24;4.6;4.6;4.6;4.4;;;;1.0;120.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:24:55;4.7;4.7;4.7;4.5;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:27:25;4.9;4.9;4.9;4.6;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:29:54;4.6;4.6;4.6;4.4;;;;1.0;133.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:32:24;4.3;4.3;4.3;4.1;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:34:54;4.4;4.4;4.4;4.2;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:37:24;5.3;5.3;5.3;5.0;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:39:57;6.0;6.0;5.9;5.7;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:42:26;4.9;4.9;4.9;4.7;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:44:57;5.0;5.0;5.0;4.8;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:47:27;4.5;4.5;4.5;4.3;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:49:58;4.3;4.3;4.3;4.1;;;;1.0;119.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:52:27;4.3;4.3;4.2;3.9;;;;1.0;116.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:54:58;4.1;4.1;4.1;3.9;;;;1.0;107.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:57:29;3.9;3.9;3.9;3.7;;;;1.0;108.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T07:59:59;4.0;4.0;4.0;3.9;;;;1.0;110.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:02:29;4.1;4.1;4.1;3.9;;;;1.0;109.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:05:00;3.7;3.7;3.7;3.5;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:07:32;4.1;4.1;4.0;3.9;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:10:04;3.7;3.7;3.6;3.4;;;;1.0;122.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:12:41;4.0;4.0;4.0;3.8;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:15:12;3.7;3.7;3.6;3.4;;;;1.0;127.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:17:43;3.6;3.6;3.6;3.4;;;;1.0;126.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:20:15;3.6;3.6;3.6;3.4;;;;1.0;126.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:22:49;4.0;4.0;4.0;3.8;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:25:20;4.1;4.1;4.1;3.9;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:27:51;4.6;4.6;4.6;4.4;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:30:22;4.1;4.1;4.1;3.9;;;;1.0;140.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:32:55;3.6;3.6;3.6;3.4;;;;1.0;129.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:35:26;4.1;4.1;4.1;3.9;;;;1.0;131.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:37:56;4.2;4.2;4.2;4.0;;;;1.0;127.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:40:26;4.2;4.2;4.1;3.8;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:42:56;4.0;4.0;4.0;3.8;;;;1.0;247.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:45:28;4.0;4.0;4.0;3.8;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:47:57;3.2;3.2;3.2;3.1;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:50:27;3.2;3.2;3.2;3.0;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:52:57;3.2;3.2;3.2;3.0;;;;1.0;122.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:55:28;3.4;3.4;3.4;3.3;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T08:57:57;3.0;3.0;3.0;2.9;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:00:28;2.8;2.8;2.8;2.7;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:02:57;2.8;2.8;2.8;2.7;;;;1.0;128.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:05:28;3.5;3.5;3.4;3.2;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:07:58;3.9;3.9;3.9;3.8;;;;1.0;135.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:10:27;4.3;4.3;4.3;4.1;;;;1.0;119.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:12:57;3.5;3.5;3.5;3.3;;;;1.0;124.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:15:28;3.4;3.4;3.4;3.2;;;;1.0;116.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:17:58;3.6;3.6;3.6;3.5;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:20:30;3.5;3.5;3.5;3.3;;;;1.0;117.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:23:01;6.6;6.6;6.6;6.3;;;;1.0;116.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:25:37;11.9;11.9;11.9;11.3;;;;1.0;115.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:28:08;21.7;21.7;21.7;20.7;;;;1.0;126.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:30:38;8.5;8.5;8.5;8.1;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:33:10;4.1;4.1;4.1;4.0;;;;1.0;129.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:35:39;4.0;4.0;4.0;3.8;;;;1.0;124.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:38:08;3.9;3.9;3.9;3.7;;;;1.0;133.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:40:38;3.8;3.8;3.8;3.6;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:43:12;3.6;3.6;3.6;3.4;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2024-02-15T09:45:42;3.3;3.3;3.3;3.2;;;;1.0;154.0;
